,,,,,,,,,
supplier refernce,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,177.60"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,110.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH988635,ADVINIA HEALTH CARE LTD - KINGSWAY CARE,23/09/21,6454290,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH1001271,PARKLANDS COURT NURSING HOME,09/09/21,6436576,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1001271,PARKLANDS COURT NURSING HOME,23/09/21,6454291,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,014.90"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,435.74"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,363.00"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"4,429.86"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,871.52"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"4,871.46"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,692.00"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"5,526.36"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,518.60"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"5,224.48"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"5,224.44"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,161.60"
PH1018119,GREGORY HOUSE,09/09/21,6436577,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,871.46"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"2,435.74"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"6,363.00"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"5,526.36"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"4,518.60"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"5,224.48"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"4,429.86"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"4,871.52"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"4,871.46"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"4,692.00"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"5,224.44"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"5,161.60"
PH1018119,GREGORY HOUSE,23/09/21,6454292,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"4,871.46"
PH1020927,APPLEBY GRANGE,09/09/21,6436578,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,500.00"
PH1020927,APPLEBY GRANGE,09/09/21,6436578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,860.00"
PH1020927,APPLEBY GRANGE,09/09/21,6436578,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH1020927,APPLEBY GRANGE,13/09/21,6438989,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"9,468.19"
PH1020927,APPLEBY GRANGE,23/09/21,6454293,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,500.00"
PH1020927,APPLEBY GRANGE,23/09/21,6454293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,860.00"
PH1020927,APPLEBY GRANGE,23/09/21,6454293,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH1027947,CAMBIAN SIGNPOST,09/09/21,6436579,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1027947,CAMBIAN SIGNPOST,23/09/21,6454294,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"6,264.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,350.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,126.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,400.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,126.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,09/09/21,6436580,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,350.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,126.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,500.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,400.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH1030755,STONECROSS CARE HOME KENDAL LTD,23/09/21,6454295,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,126.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,09/09/21,6436581,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,11,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,4,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,5,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,6,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,7,"1,146.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,8,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,9,"1,396.00"
PH1036371,ANLEY HALL NURSING HOME,23/09/21,6454296,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,10,"1,396.00"
PH1044795,DENE GRANGE CARE HOME,09/09/21,6436582,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,360.00"
PH1044795,DENE GRANGE CARE HOME,23/09/21,6454298,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,360.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,360.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,304.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,304.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH1046199,VELDA JAMESON,09/09/21,6436583,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"1,304.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,304.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH1046199,VELDA JAMESON,23/09/21,6454299,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH1054623,THE MANOR HOUSE CARE HOME,09/09/21,6436584,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,528.60"
PH1054623,THE MANOR HOUSE CARE HOME,23/09/21,6454300,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,528.60"
PH1071471,HC-ONE LTD RE APPLETON MANOR,09/09/21,6436585,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1071471,HC-ONE LTD RE APPLETON MANOR,23/09/21,6454301,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1078491,HEATHCOTES GROUP,09/09/21,6436586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,999.02"
PH1078491,HEATHCOTES GROUP,09/09/21,6436586,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,853.12"
PH1078491,HEATHCOTES GROUP,23/09/21,6454302,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"5,999.02"
PH1078491,HEATHCOTES GROUP,23/09/21,6454302,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,"4,853.12"
PH1092531,WHITWOOD GRANGE,09/09/21,6436587,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1092531,WHITWOOD GRANGE,23/09/21,6454303,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"7,398.00"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,09/09/21,6436588,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1093935,MARLEY COURT NURSING & RESIDENTIAL HOME,23/09/21,6454304,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,060.30"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),09/09/21,6436589,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH1103763,BRADWELL COURT (SANCTUARY CARE LTD),23/09/21,6454305,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,09/09/21,6436590,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH1120611,HC-ONE LTD RE THE WILLOWS,23/09/21,6454306,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,360.00"
PH1123419,KINGSLEY HEALTHCARE,09/09/21,6436591,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1123419,KINGSLEY HEALTHCARE,23/09/21,6454307,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,304.00"
PH1124823,SILVERLINE CARE CALEDONIA LTD,09/09/21,6436592,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1124823,SILVERLINE CARE CALEDONIA LTD,23/09/21,6454308,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,024.08"
PH1127631,HC ONE LTD NORTHVIEW LODGE,09/09/21,6436593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,09/09/21,6436593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,09/09/21,6436593,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,09/09/21,6436593,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,23/09/21,6454309,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,23/09/21,6454309,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,2,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,23/09/21,6454309,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,3,"1,396.00"
PH1127631,HC ONE LTD NORTHVIEW LODGE,23/09/21,6454309,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH1129035,LOCHDUHAR CARE HOME,09/09/21,6436594,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,480.00"
PH1129035,LOCHDUHAR CARE HOME,23/09/21,6454310,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,480.00"
PH1130439,POTENSIAL LTD TA POTENS,09/09/21,6436595,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,727.50
PH1130439,POTENSIAL LTD TA POTENS,23/09/21,6454311,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,727.50
PH1136055,AMBITO CARE AND EDUCATION,09/09/21,6436596,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"3,397.84"
PH1136055,AMBITO CARE AND EDUCATION,23/09/21,6454312,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,790.02"
PH1136055,AMBITO CARE AND EDUCATION,23/09/21,6454312,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,2,639.29
PH1136055,AMBITO CARE AND EDUCATION,23/09/21,6454312,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,790.02"
PH1136055,AMBITO CARE AND EDUCATION,23/09/21,6454312,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"3,397.84"
PH1143075,TRACS LTD BYRON LODGE,09/09/21,6436597,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1143075,TRACS LTD BYRON LODGE,23/09/21,6454313,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,146.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,3,"1,126.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,4,"1,126.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,5,"1,024.57"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,472.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,971.43
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,490.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH1147287,HC-ONE OVAL LTD,09/09/21,6436598,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,126.00"
