,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP9166935,07/09/21,PEOPLE,AD ADULTS                     ,6428963,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,07/09/21,PEOPLE,AD ADULTS                     ,6428966,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,07/09/21,PEOPLE,AD ADULTS                     ,6428968,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,07/09/21,PEOPLE,AD ADULTS                     ,6428970,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,07/09/21,PEOPLE,AD ADULTS                     ,6428971,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,07/09/21,PEOPLE,AD ADULTS                     ,6428972,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9294699,07/09/21,PEOPLE,AD ADULTS                     ,6428974,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9315759,07/09/21,PEOPLE,AD ADULTS                     ,6428976,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.00"
DP9325587,07/09/21,PEOPLE,AD ADULTS                     ,6428978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,07/09/21,PEOPLE,AD ADULTS                     ,6428981,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9353667,07/09/21,PEOPLE,AD ADULTS                     ,6428983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,07/09/21,PEOPLE,AD ADULTS                     ,6428985,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,07/09/21,PEOPLE,AD ADULTS                     ,6428987,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,07/09/21,PEOPLE,AD ADULTS                     ,6428989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9402807,07/09/21,PEOPLE,AD ADULTS                     ,6428993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,617.32
DP9402807,07/09/21,PEOPLE,AD ADULTS                     ,6428993,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,440.94
DP9402807,07/09/21,PEOPLE,AD ADULTS                     ,6428993,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75.00
DP9411231,07/09/21,PEOPLE,AD ADULTS                     ,6428996,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,07/09/21,PEOPLE,AD ADULTS                     ,6428997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,07/09/21,PEOPLE,AD ADULTS                     ,6428999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,07/09/21,PEOPLE,AD ADULTS                     ,6429003,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.44
DP9432291,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429711,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9453351,07/09/21,PEOPLE,AD ADULTS                     ,6429005,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9480027,07/09/21,PEOPLE,AD ADULTS                     ,6429007,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.43
DP9485643,07/09/21,PEOPLE,AD ADULTS                     ,6429009,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP9513723,07/09/21,PEOPLE,AD ADULTS                     ,6429011,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,07/09/21,PEOPLE,AD ADULTS                     ,6429012,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9529167,07/09/21,PEOPLE,AD ADULTS                     ,6429015,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,07/09/21,PEOPLE,AD ADULTS                     ,6429017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9534783,07/09/21,PEOPLE,AD ADULTS                     ,6429019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9585327,07/09/21,PEOPLE,AD ADULTS                     ,6429022,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950.00
DP9597963,07/09/21,PEOPLE,AD ADULTS                     ,6429023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP9609195,07/09/21,PEOPLE,AD ADULTS                     ,6429026,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,07/09/21,PEOPLE,AD ADULTS                     ,6429026,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP9616215,07/09/21,PEOPLE,AD ADULTS                     ,6429029,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9620427,07/09/21,PEOPLE,AD ADULTS                     ,6429030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9631659,07/09/21,PEOPLE,AD ADULTS                     ,6429031,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,910.00
DP9631659,07/09/21,PEOPLE,AD ADULTS                     ,6429031,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,910.00
DP9633063,07/09/21,PEOPLE,AD ADULTS                     ,6429034,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP9634467,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429717,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9675183,07/09/21,PEOPLE,AD ADULTS                     ,6429037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP9690627,07/09/21,PEOPLE,AD ADULTS                     ,6429040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP9720111,07/09/21,PEOPLE,AD ADULTS                     ,6429042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,07/09/21,PEOPLE,AD ADULTS                     ,6429044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,07/09/21,PEOPLE,AD ADULTS                     ,6429046,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.20
DP9738363,07/09/21,PEOPLE,AD ADULTS                     ,6429047,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,07/09/21,PEOPLE,AD ADULTS                     ,6429049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,07/09/21,PEOPLE,AD ADULTS                     ,6429053,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9783291,07/09/21,PEOPLE,AD ADULTS                     ,6429054,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.40
DP9784695,07/09/21,PEOPLE,AD ADULTS                     ,6429055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940.00
DP9801543,07/09/21,PEOPLE,AD ADULTS                     ,6429057,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9809967,07/09/21,PEOPLE,AD ADULTS                     ,6429060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP9816987,07/09/21,PEOPLE,AD ADULTS                     ,6429061,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.76"
DP9836643,07/09/21,PEOPLE,AD ADULTS                     ,6429063,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9839451,07/09/21,PEOPLE,AD ADULTS                     ,6429064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP9846471,07/09/21,PEOPLE,AD ADULTS                     ,6429066,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.00
DP9854895,07/09/21,PEOPLE,AD ADULTS                     ,6429069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP9859107,07/09/21,PEOPLE,AD ADULTS                     ,6429070,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,07/09/21,PEOPLE,AD ADULTS                     ,6429070,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9906843,07/09/21,PEOPLE,AD ADULTS                     ,6429072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,886.00"
DP9912459,07/09/21,PEOPLE,AD ADULTS                     ,6429074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.08
DP9912459,07/09/21,PEOPLE,AD ADULTS                     ,6429074,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,486.08
DP9912459,07/09/21,PEOPLE,AD ADULTS                     ,6429074,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP9912459,07/09/21,PEOPLE,AD ADULTS                     ,6429074,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,486.08
DP9926499,07/09/21,PEOPLE,AD ADULTS                     ,6429076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9953175,07/09/21,PEOPLE,AD ADULTS                     ,6429077,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,07/09/21,PEOPLE,AD ADULTS                     ,6429079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.60"
DP9977043,07/09/21,PEOPLE,AD ADULTS                     ,6429081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP9984063,07/09/21,PEOPLE,AD ADULTS                     ,6429083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,07/09/21,PEOPLE,AD ADULTS                     ,6429086,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,07/09/21,PEOPLE,AD ADULTS                     ,6429088,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,07/09/21,PEOPLE,AD ADULTS                     ,6429090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840.00
DP10050051,07/09/21,PEOPLE,AD ADULTS                     ,6429093,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,07/09/21,PEOPLE,AD ADULTS                     ,6429095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,07/09/21,PEOPLE,AD ADULTS                     ,6429097,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10090767,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.48
DP10100595,07/09/21,PEOPLE,AD ADULTS                     ,6429101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,544.04"
DP10107615,07/09/21,PEOPLE,AD ADULTS                     ,6429102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,07/09/21,PEOPLE,AD ADULTS                     ,6429104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,07/09/21,PEOPLE,AD ADULTS                     ,6429106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10125867,07/09/21,PEOPLE,AD ADULTS                     ,6429111,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,465.40
DP10125867,07/09/21,PEOPLE,AD ADULTS                     ,6429111,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,265.94
DP10125867,07/09/21,PEOPLE,AD ADULTS                     ,6429111,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,25.00
DP10125867,07/09/21,PEOPLE,AD ADULTS                     ,6429111,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,465.40
DP10130079,07/09/21,PEOPLE,AD ADULTS                     ,6429114,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10135695,07/09/21,PEOPLE,AD ADULTS                     ,6429117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP10144119,07/09/21,PEOPLE,AD ADULTS                     ,6429118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,731.68"
DP10158159,07/09/21,PEOPLE,AD ADULTS                     ,6429120,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.00
DP10163775,07/09/21,PEOPLE,AD ADULTS                     ,6429121,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10175007,07/09/21,PEOPLE,AD ADULTS                     ,6429123,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10180623,07/09/21,PEOPLE,AD ADULTS                     ,6429125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10191855,07/09/21,PEOPLE,AD ADULTS                     ,6429127,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,07/09/21,PEOPLE,AD ADULTS                     ,6429131,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10219935,07/09/21,PEOPLE,AD ADULTS                     ,6429135,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10228359,07/09/21,PEOPLE,AD ADULTS                     ,6429137,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,757.68"
DP10229763,07/09/21,PEOPLE,AD ADULTS                     ,6429139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10236783,07/09/21,PEOPLE,AD ADULTS                     ,6429140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP10255035,07/09/21,PEOPLE,AD EDUCATION & SKILLS         ,6429762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP10260651,07/09/21,PEOPLE,AD ADULTS                     ,6429146,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,971.40"
DP10284519,07/09/21,PEOPLE,AD ADULTS                     ,6429148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.16"
DP10294347,07/09/21,PEOPLE,AD ADULTS                     ,6429149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,07/09/21,PEOPLE,AD ADULTS                     ,6429152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.00
DP10311195,07/09/21,PEOPLE,AD ADULTS                     ,6429154,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,900.00
DP10312599,07/09/21,PEOPLE,AD ADULTS                     ,6429155,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10367355,07/09/21,PEOPLE,AD ADULTS                     ,6429158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP10403859,07/09/21,PEOPLE,AD ADULTS                     ,6429160,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622.00
DP10413687,07/09/21,PEOPLE,AD ADULTS                     ,6429162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP10419303,07/09/21,PEOPLE,AD ADULTS                     ,6429164,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.28
DP10433343,07/09/21,PEOPLE,AD ADULTS                     ,6429168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10437555,07/09/21,PEOPLE,AD ADULTS                     ,6429169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP10440363,07/09/21,PEOPLE,AD ADULTS                     ,6429172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP10441767,07/09/21,PEOPLE,AD ADULTS                     ,6429174,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10450191,07/09/21,PEOPLE,AD ADULTS                     ,6429176,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
DP10458615,07/09/21,PEOPLE,AD ADULTS                     ,6429177,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,07/09/21,PEOPLE,AD ADULTS                     ,6429178,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.68
DP10465635,07/09/21,PEOPLE,AD ADULTS                     ,6429179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,682.80"
DP10468443,07/09/21,PEOPLE,AD ADULTS                     ,6429181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
DP10474059,07/09/21,PEOPLE,AD ADULTS                     ,6429183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10475463,07/09/21,PEOPLE,AD ADULTS                     ,6429185,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10485291,07/09/21,PEOPLE,AD ADULTS                     ,6429187,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.40
DP10497927,07/09/21,PEOPLE,AD ADULTS                     ,6429188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,870.80
DP10517583,07/09/21,PEOPLE,AD ADULTS                     ,6429189,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP10537239,07/09/21,PEOPLE,AD ADULTS                     ,6429192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP10547067,07/09/21,PEOPLE,AD ADULTS                     ,6429196,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP10547067,07/09/21,PEOPLE,AD ADULTS                     ,6429196,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,143.28"
DP10572339,07/09/21,PEOPLE,AD ADULTS                     ,6429200,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,326.64"
DP10606035,07/09/21,PEOPLE,AD ADULTS                     ,6429204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10610247,07/09/21,PEOPLE,AD ADULTS                     ,6429206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP10645347,07/09/21,PEOPLE,AD ADULTS                     ,6429211,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP10646751,07/09/21,PEOPLE,AD ADULTS                     ,6429212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.64
DP10650963,07/09/21,PEOPLE,AD ADULTS                     ,6429213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10650963,07/09/21,PEOPLE,AD ADULTS                     ,6429213,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,640.00
DP10660791,07/09/21,PEOPLE,AD ADULTS                     ,6429216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP10693083,07/09/21,PEOPLE,AD ADULTS                     ,6429219,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,168.00"
DP10697295,07/09/21,PEOPLE,AD ADULTS                     ,6429222,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,002.08"
DP10701507,07/09/21,PEOPLE,AD ADULTS                     ,6429224,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510.00
DP10707123,07/09/21,PEOPLE,AD ADULTS                     ,6429226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.60
DP10715547,07/09/21,PEOPLE,AD ADULTS                     ,6429228,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,676.92"
DP10726779,07/09/21,PEOPLE,AD ADULTS                     ,6429230,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,857.92"
DP10732395,07/09/21,PEOPLE,AD ADULTS                     ,6429233,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,176.00"
DP10745031,07/09/21,PEOPLE,AD ADULTS                     ,6429235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.28
DP10753455,07/09/21,PEOPLE,AD ADULTS                     ,6429236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.40
DP10754859,07/09/21,PEOPLE,AD ADULTS                     ,6429238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,198.96"
DP10760475,07/09/21,PEOPLE,AD ADULTS                     ,6429241,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.60
DP10770303,07/09/21,PEOPLE,AD ADULTS                     ,6429242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.20
DP10775919,07/09/21,PEOPLE,AD ADULTS                     ,6429246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP10791363,07/09/21,PEOPLE,AD ADULTS                     ,6429249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10792767,07/09/21,PEOPLE,AD ADULTS                     ,6429251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,329.68"
DP10795575,07/09/21,PEOPLE,AD ADULTS                     ,6429252,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,130.00"
DP10801191,07/09/21,PEOPLE,AD ADULTS                     ,6429254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880.00
DP10805403,07/09/21,PEOPLE,AD ADULTS                     ,6429255,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.24"
DP10806807,07/09/21,PEOPLE,AD ADULTS                     ,6429257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP10808211,07/09/21,PEOPLE,AD ADULTS                     ,6429258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,566.64
DP10813827,07/09/21,PEOPLE,AD ADULTS                     ,6429260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP10815231,07/09/21,PEOPLE,AD ADULTS                     ,6429261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,584.80"
DP10848927,07/09/21,PEOPLE,AD ADULTS                     ,6429270,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP10854543,07/09/21,PEOPLE,AD ADULTS                     ,6429274,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,440.00"
DP10858755,07/09/21,PEOPLE,AD ADULTS                     ,6429275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,157.68"
DP10861563,07/09/21,PEOPLE,AD ADULTS                     ,6429277,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP10869987,07/09/21,PEOPLE,AD ADULTS                     ,6429279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,518.84
DP10871391,07/09/21,PEOPLE,AD ADULTS                     ,6429280,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,157.68"
DP10879815,07/09/21,PEOPLE,AD ADULTS                     ,6429282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536.00
DP10884027,07/09/21,PEOPLE,AD ADULTS                     ,6429283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.08"
DP10896663,07/09/21,PEOPLE,AD ADULTS                     ,6429286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
DP10896663,07/09/21,PEOPLE,AD ADULTS                     ,6429286,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,698.24
DP10896663,07/09/21,PEOPLE,AD ADULTS                     ,6429286,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,698.24
DP10896663,07/09/21,PEOPLE,AD ADULTS                     ,6429286,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,374.06
DP10906491,07/09/21,PEOPLE,AD ADULTS                     ,6429288,INDIVIDUAL SERVICE FUNDS,Revenue,1,850.52
DP10909299,07/09/21,PEOPLE,AD ADULTS                     ,6429290,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,637.68"
DP10914915,07/09/21,PEOPLE,AD ADULTS                     ,6429291,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10931763,07/09/21,PEOPLE,AD ADULTS                     ,6429295,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.40
DP10947207,07/09/21,PEOPLE,AD ADULTS                     ,6429299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,396.80"
DP10955631,07/09/21,PEOPLE,AD ADULTS                     ,6429302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,223.20"
DP10957035,07/09/21,PEOPLE,AD ADULTS                     ,6429303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP10982307,07/09/21,PEOPLE,AD ADULTS                     ,6429306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP10992135,07/09/21,PEOPLE,AD ADULTS                     ,6429308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,505.68
DP10997751,07/09/21,PEOPLE,AD ADULTS                     ,6429310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10999155,07/09/21,PEOPLE,AD ADULTS                     ,6429312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,169.44"
DP11004771,07/09/21,PEOPLE,AD ADULTS                     ,6429313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP11008983,07/09/21,PEOPLE,AD ADULTS                     ,6429314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,422.00"
DP11011791,07/09/21,PEOPLE,AD ADULTS                     ,6429316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,901.68
DP11027235,07/09/21,PEOPLE,AD ADULTS                     ,6429318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,883.84"
DP11030043,07/09/21,PEOPLE,AD ADULTS                     ,6429320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,834.00
DP11031447,07/09/21,PEOPLE,AD ADULTS                     ,6429321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,386.00"
DP11034255,07/09/21,PEOPLE,AD ADULTS                     ,6429323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP11035659,07/09/21,PEOPLE,AD ADULTS                     ,6429324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,720.00"
DP11051103,07/09/21,PEOPLE,AD ADULTS                     ,6429328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.16"
DP11069355,07/09/21,PEOPLE,AD ADULTS                     ,6429330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,209.20"
DP11077779,07/09/21,PEOPLE,AD ADULTS                     ,6429331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,873.44"
DP11079183,07/09/21,PEOPLE,AD ADULTS                     ,6429333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.96
DP11080587,07/09/21,PEOPLE,AD ADULTS                     ,6429334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,455.08"
DP11104455,07/09/21,PEOPLE,AD ADULTS                     ,6429337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.00
DP11105859,07/09/21,PEOPLE,AD ADULTS                     ,6429339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.60
DP11121303,07/09/21,PEOPLE,AD ADULTS                     ,6429345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,664.60
DP11128323,07/09/21,PEOPLE,AD ADULTS                     ,6429346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,542.84
DP11128323,07/09/21,PEOPLE,AD ADULTS                     ,6429346,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,542.84
DP11128323,07/09/21,PEOPLE,AD ADULTS                     ,6429346,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,50.00
DP11131131,07/09/21,PEOPLE,AD ADULTS                     ,6429348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP11133939,07/09/21,PEOPLE,AD ADULTS                     ,6429349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,043.72"
DP11139555,07/09/21,PEOPLE,AD ADULTS                     ,6429353,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,170.00"
DP11157807,07/09/21,PEOPLE,AD ADULTS                     ,6429356,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,25.00
