Cumbria County Council Purchase Card Transactions July - September 2016,,,,,
,,,,,
*The majority of expenditure recorded against the Childrens and Families Services Directorate relates to schools expenditure,,,,,
,,,,,
Transaction Date,Directorate,Beneficiary,Amount �,VAT Not Recovered,Merchant Category
08/09/2016,CHILDRENS & FAMILIES SERVICES,INSTOCK DISPOSABLES LT,558.83,0,CATERERS
08/09/2016,CHILDRENS & FAMILIES SERVICES,BRITISHGAS.CO.UK,92.37,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,BRITISHGAS.CO.UK,195.97,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,UNITED UTILITIES,2303.76,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,LYRECO UK LTD,16.34,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,KENT COUNTY SUPPLIES,113.64,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,348,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.PHS.CO.UK,89.84,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,30.79,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.LIGHTHOUSEAUDI,23.98,0,HOUSEHOLD APPLIANCE STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,CARLISE BUSINESS SUPPL,113.23,0,OFFICE AND COMMERCIAL FURNITURE
08/09/2016,CHILDRENS & FAMILIES SERVICES,CARLISE BUSINESS SUPPL,104.28,0,OFFICE AND COMMERCIAL FURNITURE
08/09/2016,CHILDRENS & FAMILIES SERVICES,WILKO RETAIL LIMIT,26,0,HOUSEHOLD APPLIANCE STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,9.87,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,12.49,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,17.97,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/09/2016,CHILDRENS & FAMILIES SERVICES,AMAZON UK RETAIL AMAZO,15.09,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,THE BOOK PEOPLE,51.98,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 3429,80.05,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  WILKORETAIL,39.75,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  WILKORETAIL,13,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  WILKORETAIL,8,0,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,OUP BOOKS,463.81,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.CARLISLELEISURE.CO,75,0,RECREATIONAL AND SPORTING CAMPS
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.THEJUMPMANIA.COM,108.5,0,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
08/09/2016,CHILDRENS & FAMILIES SERVICES,WILLIAM SIM & SON,260,0,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,WILLIAM SIM & SON,70,0,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CARLISLE REFRIGERATIO,1068,0,"AUTOMOTIVE PARTS, ACCESSORIES STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,BRITISH GAS BUSINE,121.49,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,UNITEDUTILITIES.CO,1071.7,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,29.9,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,24.93,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,ST JOHN AMBULANCE,246,0,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,89.25,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,PIONEER FOOD SERVICE V,74.13,0,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,FINDEL ED LTD,102.34,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.VIKING-DIRECT.CO.U,140.33,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.HILLSBOOKS.COM,58.05,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,MGR RETAIL LTD,20,0,WOMEN'S READY TO WEAR STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,HYGIENE CLEANING SUPPL,33.86,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,IDN,156,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.PCWB.COM,1273.81,0,COMPUTER SOFTWARE STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,89.97,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,39.96,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,17.98,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,163.14,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.BISHOPSPORTS.CO.UK,152.1,0,SPORTING GOODS STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.HILLSBOOKS.COM,181.28,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,SYNERGY LEARNING PRODU,115.14,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,8.48,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,7.98,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,17.8,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,AMAZON UK RETAIL AMAZO,11.19,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,PRIMARY TEACHING SERVI,53.7,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUTOFTHEARK.COM,41.6,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
08/09/2016,CHILDRENS & FAMILIES SERVICES,UNITEDUTILITIES.CO,614.82,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OUTOFTHEARK.COM,41.6,0,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,12.5,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,-4,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,TVLICENSING.CO.UK,145.5,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,TVLICENSING.CO.UK,145.5,0,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,TRAVIS PERKINS,433.29,0,"BUILDING MATERIALS, LUMBER STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,KENT COUNTY SUPPLIES,28.2,0,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,50.4,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,6,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,88,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,12,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,135.94,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,HARPER COLLINS PUBLISH,135,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,44,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,12,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,222.96,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.HILLSBOOKS.COM,29.97,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,26.88,0,POSTAL SERVICES-GOVERNMENT ONLY
08/09/2016,CHILDRENS & FAMILIES SERVICES,BLOOMSBURY PUBLISH,11.94,0,"BOOKS,PERIODICALS AND NEWSPAPERS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,PLUSNET PLC 0845 14002,23.9,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/09/2016,CHILDRENS & FAMILIES SERVICES,PLUSNET PLC 0845 14002,26.1,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/09/2016,CHILDRENS & FAMILIES SERVICES,BRAINWAVES,22.8,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/09/2016,CHILDRENS & FAMILIES SERVICES,MONEYSOFT LTD,102,0,COMPUTER SOFTWARE STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,ICELAND,2.85,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.CARPHONEWAREHO,17.49,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,22.74,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,144,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,86,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.CGPBOOKS.CO.UK,12.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,THE DANWOOD GROUP,482.57,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,BOOKER LIMITED BARROW,216.4,0,CATERERS
08/09/2016,CHILDRENS & FAMILIES SERVICES,WATERWELLBEING LTD,344.4,0,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED"
08/09/2016,CHILDRENS & FAMILIES SERVICES,"Amazon Svcs Europe,SAR",16.92,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,316.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
08/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-1.07,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,STAPLES UK,68.73,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/09/2016,CHILDRENS & FAMILIES SERVICES,HEATHS LTD,9.49,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,ALDI,16.45,0,"GROCERY STORES, SUPERMARKETS"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,7.56,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon Prime,7.99,0,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,17.14,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,THEATREBYTHELAKE,182,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
07/09/2016,CHILDRENS & FAMILIES SERVICES,AMAZON UK RETAIL AMAZO,29.08,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,EDUCATIONAL PLANNING B,17.16,0,BOOK STORES
05/09/2016,CHILDRENS & FAMILIES SERVICES,EDUCATIONAL PRINTI,-161.7,0,MISCELLANEOUS PUBLISHING AND PRINTING
08/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,162.92,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/09/2016,CHILDRENS & FAMILIES SERVICES,JISC COLLECTIONS,82.8,0,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
08/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  CARPINGEBAY,54,0,SPORTING GOODS STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,9.83,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,2.35,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,AMEY LG LIMITED,59.4,0,"BUILDING MATERIALS, LUMBER STORES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,3.39,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,59.95,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,BUNZL CLEANING & HYPIE,209.84,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,BUNZL CLEANING & HYPIE,209.84,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
06/09/2016,CHILDRENS & FAMILIES SERVICES,FASTPART/IDEAL OUTLET,24.98,0,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
06/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.PRIMARYTEACHING.CO,5.65,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,56,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,INSTOCK DISPOSABLES LT,46.4,0,CATERERS
07/09/2016,CHILDRENS & FAMILIES SERVICES,ARGOS RETAIL GROUP,480.95,0,DISCOUNT STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.KINGFISHERDIRECT.C,50,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.KINGFISHERDIRECT.C,60,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.KINGFISHERDIRECT.C,-50,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,MG CARE 246DAWS547256,52.98,0,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,FINDEL EDUCATION,10243.34,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
06/09/2016,CHILDRENS & FAMILIES SERVICES,ZAZZLE.CO.UK,31.65,0,MISCELLANEOUS GENERAL MERCHANDISE
06/09/2016,CHILDRENS & FAMILIES SERVICES,OUTOFEDEN.CO.UK,28.68,0,HOUSEHOLD APPLIANCE STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,SCHOOLS DIRECT SUPPLIE,66,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,5.46,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,37.8,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,WARD GROUP,60.7,0,"BUILDING MATERIALS, LUMBER STORES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,SPERRIN METAL PRODUCTS,2864.4,0,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,17.76,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
07/09/2016,CHILDRENS & FAMILIES SERVICES,UNITED UTILITIES,1097.81,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
07/09/2016,CHILDRENS & FAMILIES SERVICES,ARGOS B2B ONLINE,8.55,0,DISCOUNT STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,39.46,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,51.92,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,ASDA HOME SHOPPING,-5,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,TROPHY STORE,100.7,0,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
06/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  EARLYLEARNI,28.95,0,"ARTIST SUPPLY STORES, CRAFT SHOPS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.DAISYGROUPPIC.,32.66,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
06/09/2016,CHILDRENS & FAMILIES SERVICES,SENSORY SOFTWARE INTER,7436.4,0,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE"
07/09/2016,CHILDRENS & FAMILIES SERVICES,PHS GROUP,111.51,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,FINDEL ED LTD,141.38,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/09/2016,CHILDRENS & FAMILIES SERVICES,ITUNES.COM/BILL,2.11,0,RECORD SHOPS
07/09/2016,CHILDRENS & FAMILIES SERVICES,WL JONES,96,0,"CONTRACTORS,SPECIAL TRADE-NOT ELSEWHERE CLASSIFIED"
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.GREENMANBUSHCRAFT.,195.65,0,TENT AND AWNING SHOPS
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.OAKS ONLINE SHOPPI,311.75,0,TENT AND AWNING SHOPS
07/09/2016,CHILDRENS & FAMILIES SERVICES,COLLABORATE AND INNOVA,882.62,0,"GAME, TOY, AND HOBBY SHOPS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,47.79,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,SIEMENS FINANCIAL SVS,213.6,0,CUSTOMER FINANCIAL INST - MERCHANDISE & SERVICES
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.ICO.GOV.UK,35,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,12.6,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,THE PAPER WAREHOUSE,20.76,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.FOUNDATION STAGE,76.8,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,ALDI,9.86,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,B&M RETAIL,5.5,0,DISCOUNT STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.TTS-GROUPS.CO.UK,161.88,0,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,ARGOS RETAIL GROUP,79.99,0,DISCOUNT STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,THEATREBYTHELAKE,390,0,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY"
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,89.96,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,101.98,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,16.17,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,4.99,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,2.9,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,1.68,0,BOOK STORES
08/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,14.79,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,ADOBE  EXPORTPDF SUB,19.33,0,COMPUTER SOFTWARE STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,THE COMPLETE COMMUNICA,42.85,0,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES
07/09/2016,CHILDRENS & FAMILIES SERVICES,KONICA MINOLTA BUSINES,188.35,0,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,UNITEDUTILITIES.CO,1528.47,0,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,21.39,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon UK Marketplace,41.49,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,POWER WORLD,24.99,0,HOUSEHOLD APPLIANCE STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,POWER WORLD,-9.99,0,HOUSEHOLD APPLIANCE STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,BUNZL CLEANING & HYPIE,221.42,0,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,BOOKER LIMITED BARROW,79.89,0,CATERERS
07/09/2016,CHILDRENS & FAMILIES SERVICES,BOOKER LIMITED BARROW,-9.59,0,CATERERS
07/09/2016,CHILDRENS & FAMILIES SERVICES,XL DISPLAYS LTD,250.8,0,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED"
07/09/2016,CHILDRENS & FAMILIES SERVICES,CO-OP GROUP 070108,19.73,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,POST OFFICE COUNTER,12.73,0,POSTAL SERVICES-GOVERNMENT ONLY
07/09/2016,CHILDRENS & FAMILIES SERVICES,Amazon EU,35.2,0,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
07/09/2016,CHILDRENS & FAMILIES SERVICES,TESCO STORE 2096,212,0,"GROCERY STORES, SUPERMARKETS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,PAYPAL  IJGORDON196,29.5,0,MISCELLANEOUS AND SPECIALTY RETAIL STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,SECURITYSAFETYPRODUCTS,24.66,0,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,CAPITA BUS SVS-MOTO,137.88,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,THE PAPER WAREHOUSE,185.1,0,BOOK STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,AQUAID (NORTH),594,0,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL"
07/09/2016,CHILDRENS & FAMILIES SERVICES,SOA SAFETY LTD,237.6,0,"SCHOOLS, TRADE AND VOCATIONAL"
07/09/2016,CHILDRENS & FAMILIES SERVICES,DVLA,17.5,0,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.SCHOLASTIC.CO.UK,45.76,0,"BOOKS,PERIODICALS AND NEWSPAPERS"
07/09/2016,CHILDRENS & FAMILIES SERVICES,LOCAL STORE,145.5,0,"PACKAGE STORES, BEER, WINE, LIQUOR"
07/09/2016,CHILDRENS & FAMILIES SERVICES,CURRYS ONLINE,135.92,0,ELECTRONIC SALES
07/09/2016,CHILDRENS & FAMILIES SERVICES,WWW.EVAQ8.CO.UK,269.99,0,SPORTING GOODS STORES
07/09/2016,CHILDRENS & FAMILIES SERVICES,LEARN2SOAR LIMITED,47.98,0,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
07/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,54.19,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
07/09/2016,CHILDRENS & FAMILIES SERVICES,YORKSHIRE PURCHASING O,7.2,0,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
