,,,,,,,,
supplier reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8728887,05/10/21,PEOPLE,AD ADULTS                     ,6468648,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940.00
DP8749947,05/10/21,PEOPLE,AD ADULTS                     ,6468650,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,05/10/21,PEOPLE,AD ADULTS                     ,6468651,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,287.59"
DP8758371,05/10/21,PEOPLE,AD ADULTS                     ,6468651,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,701.00"
DP8765391,05/10/21,PEOPLE,AD ADULTS                     ,6468653,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,240.00"
DP8772411,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,05/10/21,PEOPLE,AD ADULTS                     ,6468654,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.00
DP8789259,05/10/21,PEOPLE,AD ADULTS                     ,6468656,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.68
DP8818743,05/10/21,PEOPLE,AD ADULTS                     ,6468658,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,505.20"
DP8836995,05/10/21,PEOPLE,AD ADULTS                     ,6468662,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.04
DP8846823,05/10/21,PEOPLE,AD ADULTS                     ,6468664,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,05/10/21,PEOPLE,AD ADULTS                     ,6468666,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.00
DP8858055,05/10/21,PEOPLE,AD ADULTS                     ,6468667,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,129.40"
DP8858055,05/10/21,PEOPLE,AD ADULTS                     ,6468667,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,129.40"
DP8858055,05/10/21,PEOPLE,AD ADULTS                     ,6468667,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,782.35
DP8886135,25/10/21,PEOPLE,AD ADULTS                     ,6496107,MISCELLANEOUS INCOME,Revenue,1,"5,166.00"
DP8904387,05/10/21,PEOPLE,AD ADULTS                     ,6468669,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,05/10/21,PEOPLE,AD ADULTS                     ,6468669,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,185.76
DP8905791,05/10/21,PEOPLE,AD ADULTS                     ,6468671,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720.00
DP8911407,05/10/21,PEOPLE,AD ADULTS                     ,6468672,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8926851,05/10/21,PEOPLE,AD ADULTS                     ,6468673,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,150.00"
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,145.76
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,145.76
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,145.76
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,75.00
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,145.76
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,36.44
DP8949315,05/10/21,PEOPLE,AD ADULTS                     ,6468674,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,145.76
DP8952123,05/10/21,PEOPLE,AD ADULTS                     ,6468675,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,05/10/21,PEOPLE,AD ADULTS                     ,6468677,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP9012495,05/10/21,PEOPLE,AD ADULTS                     ,6468679,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.80
DP9023727,05/10/21,PEOPLE,AD ADULTS                     ,6468680,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
DP9046191,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466485,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,05/10/21,PEOPLE,AD ADULTS                     ,6468683,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,05/10/21,PEOPLE,AD ADULTS                     ,6468689,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851.00
DP9081291,05/10/21,PEOPLE,AD ADULTS                     ,6468690,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
DP9085503,05/10/21,PEOPLE,AD ADULTS                     ,6468692,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,05/10/21,PEOPLE,AD ADULTS                     ,6468697,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780.00
DP9106563,05/10/21,PEOPLE,AD ADULTS                     ,6468698,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9120603,05/10/21,PEOPLE,AD ADULTS                     ,6468700,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9130431,05/10/21,PEOPLE,AD ADULTS                     ,6468702,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,05/10/21,PEOPLE,AD ADULTS                     ,6468703,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520.00
DP9137451,05/10/21,PEOPLE,AD ADULTS                     ,6468704,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.80
DP9138855,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466489,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,725.12
DP9144471,05/10/21,PEOPLE,AD ADULTS                     ,6468706,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,05/10/21,PEOPLE,AD ADULTS                     ,6468707,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.28
DP9157107,05/10/21,PEOPLE,AD ADULTS                     ,6468709,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9166935,05/10/21,PEOPLE,AD ADULTS                     ,6468710,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9173955,05/10/21,PEOPLE,AD ADULTS                     ,6468713,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9196419,05/10/21,PEOPLE,AD ADULTS                     ,6468714,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,05/10/21,PEOPLE,AD ADULTS                     ,6468716,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,05/10/21,PEOPLE,AD ADULTS                     ,6468718,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,05/10/21,PEOPLE,AD ADULTS                     ,6468719,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,05/10/21,PEOPLE,AD ADULTS                     ,6468720,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9294699,05/10/21,PEOPLE,AD ADULTS                     ,6468722,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9297507,05/10/21,PEOPLE,AD ADULTS                     ,6468724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP9315759,05/10/21,PEOPLE,AD ADULTS                     ,6468725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.00"
DP9322779,05/10/21,PEOPLE,AD ADULTS                     ,6468727,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
DP9325587,05/10/21,PEOPLE,AD ADULTS                     ,6468728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,05/10/21,PEOPLE,AD ADULTS                     ,6468730,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9345243,05/10/21,PEOPLE,AD ADULTS                     ,6468731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,117.63
DP9345243,05/10/21,PEOPLE,AD ADULTS                     ,6468731,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50.00
DP9345243,05/10/21,PEOPLE,AD ADULTS                     ,6468731,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,470.52
DP9345243,05/10/21,PEOPLE,AD ADULTS                     ,6468731,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,470.52
DP9353667,05/10/21,PEOPLE,AD ADULTS                     ,6468733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,05/10/21,PEOPLE,AD ADULTS                     ,6468735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672.00
DP9356475,05/10/21,PEOPLE,AD ADULTS                     ,6468737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,960.12
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,"1,280.16"
DP9385959,05/10/21,PEOPLE,AD ADULTS                     ,6468740,DIRECT PAYMENTS TO SERVICE USE,Revenue,8,"1,280.16"
DP9402807,05/10/21,PEOPLE,AD ADULTS                     ,6468745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,617.32
DP9411231,05/10/21,PEOPLE,AD ADULTS                     ,6468747,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595.00
DP9418251,05/10/21,PEOPLE,AD ADULTS                     ,6468748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960.00
DP9425271,05/10/21,PEOPLE,AD ADULTS                     ,6468750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,05/10/21,PEOPLE,AD ADULTS                     ,6468754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.44
DP9432291,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466496,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9453351,05/10/21,PEOPLE,AD ADULTS                     ,6468756,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9480027,05/10/21,PEOPLE,AD ADULTS                     ,6468758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP9485643,05/10/21,PEOPLE,AD ADULTS                     ,6468760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP9513723,05/10/21,PEOPLE,AD ADULTS                     ,6468762,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,05/10/21,PEOPLE,AD ADULTS                     ,6468763,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9527763,25/10/21,PEOPLE,AD ADULTS                     ,6496109,MISCELLANEOUS INCOME,Revenue,1,980.08
DP9529167,05/10/21,PEOPLE,AD ADULTS                     ,6468766,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,743.76
DP9529167,05/10/21,PEOPLE,AD ADULTS                     ,6468766,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,743.76
DP9529167,05/10/21,PEOPLE,AD ADULTS                     ,6468766,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,371.88
DP9530571,05/10/21,PEOPLE,AD ADULTS                     ,6468769,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,654.86
DP9530571,05/10/21,PEOPLE,AD ADULTS                     ,6468769,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
DP9530571,05/10/21,PEOPLE,AD ADULTS                     ,6468769,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,309.72"
DP9530571,05/10/21,PEOPLE,AD ADULTS                     ,6468769,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,309.72"
DP9534783,05/10/21,PEOPLE,AD ADULTS                     ,6468771,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9597963,05/10/21,PEOPLE,AD ADULTS                     ,6468775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952.00
DP9609195,05/10/21,PEOPLE,AD ADULTS                     ,6468778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.00
DP9609195,05/10/21,PEOPLE,AD ADULTS                     ,6468778,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252.00
DP9616215,05/10/21,PEOPLE,AD ADULTS                     ,6468781,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9617619,25/10/21,PEOPLE,AD ADULTS                     ,6496110,MISCELLANEOUS INCOME,Revenue,1,"3,795.74"
DP9633063,05/10/21,PEOPLE,AD ADULTS                     ,6468782,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560.00
DP9634467,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.40
DP9652719,05/10/21,PEOPLE,AD ADULTS                     ,6468784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9675183,05/10/21,PEOPLE,AD ADULTS                     ,6468786,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP9690627,05/10/21,PEOPLE,AD ADULTS                     ,6468789,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP9707475,05/10/21,PEOPLE,AD ADULTS                     ,6468791,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750.00
DP9720111,05/10/21,PEOPLE,AD ADULTS                     ,6468792,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,05/10/21,PEOPLE,AD ADULTS                     ,6468794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,05/10/21,PEOPLE,AD ADULTS                     ,6468796,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.20
DP9738363,05/10/21,PEOPLE,AD ADULTS                     ,6468797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,05/10/21,PEOPLE,AD ADULTS                     ,6468799,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,704.00
DP9746787,05/10/21,PEOPLE,AD ADULTS                     ,6468799,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,628.57
DP9753807,25/10/21,PEOPLE,AD ADULTS                     ,6496113,MISCELLANEOUS INCOME,Revenue,1,"1,937.69"
DP9772059,05/10/21,PEOPLE,AD ADULTS                     ,6468804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP9774867,05/10/21,PEOPLE,AD ADULTS                     ,6468805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9783291,05/10/21,PEOPLE,AD ADULTS                     ,6468806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.40
DP9784695,05/10/21,PEOPLE,AD ADULTS                     ,6468807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940.00
DP9801543,05/10/21,PEOPLE,AD ADULTS                     ,6468809,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9816987,05/10/21,PEOPLE,AD ADULTS                     ,6468812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.76"
DP9836643,05/10/21,PEOPLE,AD ADULTS                     ,6468814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612.00
DP9846471,05/10/21,PEOPLE,AD ADULTS                     ,6468816,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545.00
DP9854895,05/10/21,PEOPLE,AD ADULTS                     ,6468819,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512.00
DP9859107,05/10/21,PEOPLE,AD ADULTS                     ,6468820,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,05/10/21,PEOPLE,AD ADULTS                     ,6468820,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9881571,05/10/21,PEOPLE,AD ADULTS                     ,6468822,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9906843,05/10/21,PEOPLE,AD ADULTS                     ,6468823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,886.00"
DP9953175,05/10/21,PEOPLE,AD ADULTS                     ,6468827,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9960195,05/10/21,PEOPLE,AD ADULTS                     ,6468829,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9963003,05/10/21,PEOPLE,AD ADULTS                     ,6468830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.60"
DP9977043,05/10/21,PEOPLE,AD ADULTS                     ,6468832,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP9984063,05/10/21,PEOPLE,AD ADULTS                     ,6468834,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,05/10/21,PEOPLE,AD ADULTS                     ,6468837,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,05/10/21,PEOPLE,AD ADULTS                     ,6468839,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10050051,05/10/21,PEOPLE,AD ADULTS                     ,6468844,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10057071,05/10/21,PEOPLE,AD ADULTS                     ,6468846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,020.00"
DP10059879,05/10/21,PEOPLE,AD ADULTS                     ,6468847,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,05/10/21,PEOPLE,AD ADULTS                     ,6468849,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,360.00"
DP10079535,05/10/21,PEOPLE,AD ADULTS                     ,6468849,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,360.00"
DP10090767,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466532,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.48
DP10100595,05/10/21,PEOPLE,AD ADULTS                     ,6468854,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,544.04"
DP10107615,05/10/21,PEOPLE,AD ADULTS                     ,6468855,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,05/10/21,PEOPLE,AD ADULTS                     ,6468857,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,05/10/21,PEOPLE,AD ADULTS                     ,6468859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10130079,05/10/21,PEOPLE,AD ADULTS                     ,6468867,DIRECT PAYMENT INCOME,Revenue,1,497.00
DP10130079,05/10/21,PEOPLE,AD ADULTS                     ,6468867,DIRECT PAYMENT INCOME,Revenue,2,124.25
DP10144119,05/10/21,PEOPLE,AD ADULTS                     ,6468868,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,731.68"
DP10158159,05/10/21,PEOPLE,AD ADULTS                     ,6468870,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.00
DP10163775,05/10/21,PEOPLE,AD ADULTS                     ,6468871,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10175007,05/10/21,PEOPLE,AD ADULTS                     ,6468873,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10180623,05/10/21,PEOPLE,AD ADULTS                     ,6468876,DIRECT PAYMENT INCOME,Revenue,1,242.56
DP10180623,05/10/21,PEOPLE,AD ADULTS                     ,6468876,DIRECT PAYMENT INCOME,Revenue,2,242.56
DP10180623,05/10/21,PEOPLE,AD ADULTS                     ,6468876,DIRECT PAYMENT INCOME,Revenue,3,181.92
DP10180623,05/10/21,PEOPLE,AD ADULTS                     ,6468876,DIRECT PAYMENT INCOME,Revenue,4,242.56
DP10191855,05/10/21,PEOPLE,AD ADULTS                     ,6468877,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,05/10/21,PEOPLE,AD ADULTS                     ,6468881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10210107,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,848.78
DP10219935,05/10/21,PEOPLE,AD ADULTS                     ,6468885,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10228359,05/10/21,PEOPLE,AD ADULTS                     ,6468887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,757.68"
DP10229763,05/10/21,PEOPLE,AD ADULTS                     ,6468889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10236783,05/10/21,PEOPLE,AD ADULTS                     ,6468890,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP10255035,04/10/21,PEOPLE,AD EDUCATION & SKILLS         ,6466549,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.00
DP10260651,05/10/21,PEOPLE,AD ADULTS                     ,6468896,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,971.40"
DP10294347,05/10/21,PEOPLE,AD ADULTS                     ,6468899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,05/10/21,PEOPLE,AD ADULTS                     ,6468902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951.00
DP10367355,05/10/21,PEOPLE,AD ADULTS                     ,6468906,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714.00
DP10403859,05/10/21,PEOPLE,AD ADULTS                     ,6468908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622.00
DP10413687,05/10/21,PEOPLE,AD ADULTS                     ,6468909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576.00
DP10419303,05/10/21,PEOPLE,AD ADULTS                     ,6468911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.28
DP10433343,05/10/21,PEOPLE,AD ADULTS                     ,6468915,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10437555,05/10/21,PEOPLE,AD ADULTS                     ,6468916,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP10440363,05/10/21,PEOPLE,AD ADULTS                     ,6468919,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.00
DP10441767,05/10/21,PEOPLE,AD ADULTS                     ,6468921,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10450191,05/10/21,PEOPLE,AD ADULTS                     ,6468923,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
DP10458615,05/10/21,PEOPLE,AD ADULTS                     ,6468924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,05/10/21,PEOPLE,AD ADULTS                     ,6468925,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504.68
DP10465635,05/10/21,PEOPLE,AD ADULTS                     ,6468926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,682.80"
DP10468443,05/10/21,PEOPLE,AD ADULTS                     ,6468928,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
DP10474059,05/10/21,PEOPLE,AD ADULTS                     ,6468930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10475463,05/10/21,PEOPLE,AD ADULTS                     ,6468932,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10485291,05/10/21,PEOPLE,AD ADULTS                     ,6468934,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.40
DP10497927,05/10/21,PEOPLE,AD ADULTS                     ,6468935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,870.80
DP10517583,05/10/21,PEOPLE,AD ADULTS                     ,6468936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600.00
DP10537239,05/10/21,PEOPLE,AD ADULTS                     ,6468939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,020.79"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,3,"2,002.56"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,4,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,5,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,6,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,7,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,8,"1,143.28"
DP10547067,05/10/21,PEOPLE,AD ADULTS                     ,6468943,INDIVIDUAL SERVICE FUNDS,Revenue,9,"1,143.28"
DP10572339,05/10/21,PEOPLE,AD ADULTS                     ,6468947,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,326.64"
DP10606035,05/10/21,PEOPLE,AD ADULTS                     ,6468949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10610247,05/10/21,PEOPLE,AD ADULTS                     ,6468951,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP10645347,05/10/21,PEOPLE,AD ADULTS                     ,6468954,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP10646751,05/10/21,PEOPLE,AD ADULTS                     ,6468955,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.64
DP10660791,05/10/21,PEOPLE,AD ADULTS                     ,6468956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648.00
DP10665003,05/10/21,PEOPLE,AD ADULTS                     ,6468958,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10690275,25/10/21,PEOPLE,AD ADULTS                     ,6496115,MISCELLANEOUS INCOME,Revenue,1,"5,526.32"
DP10693083,05/10/21,PEOPLE,AD ADULTS                     ,6468959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,168.00"
DP10694487,05/10/21,PEOPLE,AD ADULTS                     ,6468961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,497.04
