Supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS74753391,ADAM HTT,27/10/2021,6500168,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,653.21
TS74753391,ADAM HTT,27/10/2021,6500179,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,593.8
TS74753391,ADAM HTT,27/10/2021,6500183,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,924.56
TS74753391,ADAM HTT,27/10/2021,6500197,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,671.44
TS74753391,ADAM HTT,27/10/2021,6500204,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,101.10"
TS74753391,ADAM HTT,27/10/2021,6500205,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,580.8
TS74753391,ADAM HTT,27/10/2021,6500210,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6500213,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,660.4
TS74753391,ADAM HTT,27/10/2021,6500237,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500238,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500244,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500251,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6500260,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500261,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500264,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,831.39
TS74753391,ADAM HTT,27/10/2021,6500265,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,584.68
TS74753391,ADAM HTT,27/10/2021,6500283,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500287,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,810.7
TS74753391,ADAM HTT,27/10/2021,6500306,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,740.04
TS74753391,ADAM HTT,27/10/2021,6500341,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,639.52
TS74753391,ADAM HTT,27/10/2021,6500347,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500367,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6500372,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500400,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,712.57
TS74753391,ADAM HTT,27/10/2021,6500401,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,785.74
TS74753391,ADAM HTT,27/10/2021,6500425,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,538.97
TS74753391,ADAM HTT,27/10/2021,6500442,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500468,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.7
TS74753391,ADAM HTT,27/10/2021,6500472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500508,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,785.61
TS74753391,ADAM HTT,27/10/2021,6500517,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,502.67
TS74753391,ADAM HTT,27/10/2021,6500526,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,677.6
TS74753391,ADAM HTT,27/10/2021,6500544,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.86
TS74753391,ADAM HTT,27/10/2021,6500559,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,899.9
TS74753391,ADAM HTT,27/10/2021,6500562,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500563,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,548.12
TS74753391,ADAM HTT,27/10/2021,6500566,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500577,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,589.28
TS74753391,ADAM HTT,27/10/2021,6500585,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,609.6
TS74753391,ADAM HTT,27/10/2021,6500595,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500599,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500601,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,539
TS74753391,ADAM HTT,27/10/2021,6500617,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,566.37
TS74753391,ADAM HTT,27/10/2021,6500621,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6500624,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,593.81
TS74753391,ADAM HTT,27/10/2021,6500632,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,767.41
TS74753391,ADAM HTT,27/10/2021,6500637,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,919.6
TS74753391,ADAM HTT,27/10/2021,6500639,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,677.6
TS74753391,ADAM HTT,27/10/2021,6500658,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,639.45
TS74753391,ADAM HTT,27/10/2021,6500666,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500702,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,711.2
TS74753391,ADAM HTT,27/10/2021,6500715,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500716,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6500720,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,584.64
TS74753391,ADAM HTT,27/10/2021,6500742,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,639.52
TS74753391,ADAM HTT,27/10/2021,6500755,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,677.6
TS74753391,ADAM HTT,27/10/2021,6500762,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500763,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500771,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.7
TS74753391,ADAM HTT,27/10/2021,6500777,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500779,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500792,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500800,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500801,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500807,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,614.68
TS74753391,ADAM HTT,27/10/2021,6500809,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6500858,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.7
TS74753391,ADAM HTT,27/10/2021,6500861,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,703.43
TS74753391,ADAM HTT,27/10/2021,6500868,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,520.71
TS74753391,ADAM HTT,27/10/2021,6500882,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,831.39
TS74753391,ADAM HTT,27/10/2021,6500888,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500889,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,609.6
TS74753391,ADAM HTT,27/10/2021,6500893,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500902,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500904,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6500911,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500931,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,556.6
TS74753391,ADAM HTT,27/10/2021,6500933,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,612.08
TS74753391,ADAM HTT,27/10/2021,6500935,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,548.40"
TS74753391,ADAM HTT,27/10/2021,6500937,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500940,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6500942,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,566.45
TS74753391,ADAM HTT,27/10/2021,6500959,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6500965,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500966,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6500988,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,648.62
TS74753391,ADAM HTT,27/10/2021,6500998,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,543.55
TS74753391,ADAM HTT,27/10/2021,6501018,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"1,023.12"
TS74753391,ADAM HTT,27/10/2021,6501021,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501022,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501025,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501032,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,612.08
TS74753391,ADAM HTT,27/10/2021,6501040,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501049,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,566.37
TS74753391,ADAM HTT,27/10/2021,6501052,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,639.45
TS74753391,ADAM HTT,27/10/2021,6501087,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,813.05
TS74753391,ADAM HTT,27/10/2021,6501090,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,548.12
TS74753391,ADAM HTT,27/10/2021,6501104,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501132,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501151,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501175,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.63
TS74753391,ADAM HTT,27/10/2021,6501199,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501201,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501221,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501228,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,593.78
TS74753391,ADAM HTT,27/10/2021,6501232,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501233,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501253,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,840.53
TS74753391,ADAM HTT,27/10/2021,6501258,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6501259,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,568.96
TS74753391,ADAM HTT,27/10/2021,6501262,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501266,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501267,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501271,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501272,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.84
TS74753391,ADAM HTT,27/10/2021,6501273,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501281,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501284,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501287,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,774.4
TS74753391,ADAM HTT,27/10/2021,6501289,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,677.6
TS74753391,ADAM HTT,27/10/2021,6501291,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,543.62
TS74753391,ADAM HTT,27/10/2021,6501294,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,529.83
TS74753391,ADAM HTT,27/10/2021,6501303,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,689.7
TS74753391,ADAM HTT,27/10/2021,6501312,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,810.7
TS74753391,ADAM HTT,27/10/2021,6501317,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,639.45
TS74753391,ADAM HTT,27/10/2021,6501322,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6501330,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,612.08
TS74753391,ADAM HTT,27/10/2021,6501331,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,584.67
TS74753391,ADAM HTT,27/10/2021,6501335,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,847
TS74753391,ADAM HTT,27/10/2021,6501371,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,767.41
TS74753391,ADAM HTT,27/10/2021,6501427,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,593.81
TS74753391,ADAM HTT,27/10/2021,6501440,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,566.37
TS74753391,ADAM HTT,27/10/2021,6501461,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,539.07
TS74753391,ADAM HTT,27/10/2021,6501467,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,694.26
TS74753391,ADAM HTT,27/10/2021,6501469,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,858.76
TS74753391,ADAM HTT,27/10/2021,6501472,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501474,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,730.86
TS74753391,ADAM HTT,27/10/2021,6501496,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501498,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,630.38
TS74753391,ADAM HTT,27/10/2021,6501499,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,575.54
TS74753391,ADAM HTT,27/10/2021,6501543,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501565,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6501573,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501578,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,640.08
TS74753391,ADAM HTT,27/10/2021,6501582,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501597,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501599,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,767.48
TS74753391,ADAM HTT,27/10/2021,6501602,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.56
TS74753391,ADAM HTT,27/10/2021,6501606,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,511.57
TS74805339,HERDWICK TRAVEL,11/10/2021,6478446,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"2,387.28"
TS74805339,HERDWICK TRAVEL,11/10/2021,6478446,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,895.65
TS74805339,HERDWICK TRAVEL,11/10/2021,6478446,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,512.00"
TS74805339,HERDWICK TRAVEL,11/10/2021,6478446,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"2,259.39"
TS74805339,HERDWICK TRAVEL,11/10/2021,6478446,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,5,639.45
TS74815167,YELLOW POPPY THERAPY,05/10/2021,6469462,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,525
TS74815167,YELLOW POPPY THERAPY,07/10/2021,6475748,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,812.5
TS74864307,NIGHTSEARCHER LIMITED,14/10/2021,6484945,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,1,"2,162.25"
TS74864307,NIGHTSEARCHER LIMITED,14/10/2021,6484945,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,2,108.84
TS74864307,NIGHTSEARCHER LIMITED,14/10/2021,6484945,FIRE & RESCUE SERVICE,FIRE & RESCUE SERVICE         ,PURCH OP TOOLS & MATLS,Revenue,3,24.46
TS74879751,KYOCERA DOCUMENT SOLUTIONS UK LTD,05/10/2021,6469362,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER RENTAL,Revenue,1,"30,289.42"
TS74879751,KYOCERA DOCUMENT SOLUTIONS UK LTD,28/10/2021,6502398,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,PHOTOCOPIER USAGE,Revenue,1,"21,347.63"
TS74902215,D H YOUNG LIMITED,04/10/2021,6466825,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,626
TS74920467,BEECHWOOD COLLEGE,25/10/2021,6495907,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"1,254.11"
TS74920467,BEECHWOOD COLLEGE,25/10/2021,6495910,PEOPLE,AD EDUCATION & SKILLS         ,OTHR AGENCY SERVICES,Revenue,1,"5,957.00"
TS74921871,RILEY DUNN AND WILSON,05/10/2021,6467459,"CORPORATE, CUSTOMER&COMMUNITY",COMMUNITY SERVICES            ,BOOK/INFORMATION FUND,Revenue,1,990.2
TS74959779,TRIPLE A PROJECT (ALL ABOUT AUTISM),12/10/2021,6479497,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,1,355.2
TS74959779,TRIPLE A PROJECT (ALL ABOUT AUTISM),12/10/2021,6479497,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,2,355.2
TS74959779,TRIPLE A PROJECT (ALL ABOUT AUTISM),12/10/2021,6479497,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,3,355.2
TS74959779,TRIPLE A PROJECT (ALL ABOUT AUTISM),12/10/2021,6479497,PEOPLE,AD ADULTS                     ,DAY CARE SPOT,Revenue,4,355.2
TS74961183,OFEC CONSULTING LTD,05/10/2021,6469480,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,000.00"
TS75028575,AIR FILTRATION SOLUTIONS LTD,04/10/2021,6465996,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,1,540
TS75028575,AIR FILTRATION SOLUTIONS LTD,04/10/2021,6465996,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,IM - FIRE & RESCUE STORES,Capital,2,375
TS75067887,LEANNE NICHOLS,18/10/2021,6486866,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,805.02
TS75067887,LEANNE NICHOLS,18/10/2021,6486867,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,805.02
TS75067887,LEANNE NICHOLS,18/10/2021,6486868,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,805.02
TS75067887,LEANNE NICHOLS,18/10/2021,6486869,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,525
TS75226539,EDUCATION MUTUAL LIMITED,01/10/2021,6464130,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,640.8
TS75226539,EDUCATION MUTUAL LIMITED,01/10/2021,6464564,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EMPLOYEE INSURANCE,Revenue,1,"8,258.82"
TS75239175,CUMBRIA LOCAL ENTERPRISE PARTNERSHIP LTD,07/10/2021,6475656,OTHER CORPORATE ITEMS,OTHER CORPORATE ITEMS         ,MISC SUPPLIES & SRVCS,Revenue,1,"75,000.00"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,19/10/2021,6487715,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"5,219.34"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,19/10/2021,6488106,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,686.45
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,19/10/2021,6488112,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"1,784.69"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,19/10/2021,6488119,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"4,338.17"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,19/10/2021,6488206,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"27,129.53"
TS75261639,SCOTTISH WATER BUSINESS STREAM LIMITED,25/10/2021,6496097,ECONOMY & INFRASTRUCTURE,CAPITAL PROGRAMME & PROPERTY  ,METERED WATER/ WATER RATES,Revenue,1,"3,446.27"
TS75289719,SUE HANSON PSYCHOTHERAPIST,21/10/2021,6494145,PEOPLE,AD - CHILDREN & FAMILIES      ,"OUTREACH,FAMILY SUPPORT ETC",Revenue,1,538
TS75310779,BANKEND CATTERY,05/10/2021,6467525,PEOPLE,AD ADULTS                     ,MISC SUPPLIES & SRVCS,Revenue,1,"1,056.00"
TS75319203,MY KIND OF CLEAN LTD,11/10/2021,6478634,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,CLEANING SERVICES,Revenue,1,761.25
TS75359919,HELPING HANDS VOCATIONAL LEARNING CENTRE,01/10/2021,6464160,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC SPECIAL FACILITIES,Revenue,1,"1,900.00"
TS75359919,HELPING HANDS VOCATIONAL LEARNING CENTRE,01/10/2021,6464243,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC SPECIAL FACILITIES,Revenue,1,"1,900.00"
TS75359919,HELPING HANDS VOCATIONAL LEARNING CENTRE,12/10/2021,6479297,CENTRAL CONTROL/BANK,OTHER CONTROL & SUSPENSE      ,MISC INCOME,Revenue,1,700
TS75362727,OLD SCHOOL KITCHEN,07/10/2021,6475587,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,"2,661.10"
