Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP9134643,10/08/2021,PEOPLE,AD ADULTS                     ,6393978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520
DP9137451,10/08/2021,PEOPLE,AD ADULTS                     ,6393979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.8
DP9144471,10/08/2021,PEOPLE,AD ADULTS                     ,6393980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9152895,10/08/2021,PEOPLE,AD ADULTS                     ,6393981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.28
DP9166935,10/08/2021,PEOPLE,AD ADULTS                     ,6393983,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9171147,10/08/2021,PEOPLE,AD ADULTS                     ,6393986,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,950
DP9196419,10/08/2021,PEOPLE,AD ADULTS                     ,6393987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,10/08/2021,PEOPLE,AD ADULTS                     ,6393989,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,10/08/2021,PEOPLE,AD ADULTS                     ,6393991,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,10/08/2021,PEOPLE,AD ADULTS                     ,6393992,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,10/08/2021,PEOPLE,AD ADULTS                     ,6393993,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9289083,23/08/2021,PEOPLE,AD ADULTS                     ,6409968,MISCELLANEOUS INCOME,Revenue,1,"2,927.01"
DP9294699,10/08/2021,PEOPLE,AD ADULTS                     ,6393995,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9315759,10/08/2021,PEOPLE,AD ADULTS                     ,6393997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,222.00"
DP9315759,10/08/2021,PEOPLE,AD ADULTS                     ,6393997,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,222.00"
DP9325587,10/08/2021,PEOPLE,AD ADULTS                     ,6394000,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,10/08/2021,PEOPLE,AD ADULTS                     ,6394002,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9342435,23/08/2021,PEOPLE,AD ADULTS                     ,6409969,MISCELLANEOUS INCOME,Revenue,1,"1,502.48"
DP9353667,10/08/2021,PEOPLE,AD ADULTS                     ,6394004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,10/08/2021,PEOPLE,AD ADULTS                     ,6394006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672
DP9356475,10/08/2021,PEOPLE,AD ADULTS                     ,6394008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP9385959,10/08/2021,PEOPLE,AD ADULTS                     ,6394010,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9411231,10/08/2021,PEOPLE,AD ADULTS                     ,6394016,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595
DP9418251,10/08/2021,PEOPLE,AD ADULTS                     ,6394017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP9425271,10/08/2021,PEOPLE,AD ADULTS                     ,6394019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,10/08/2021,PEOPLE,AD ADULTS                     ,6394023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.44
DP9432291,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9443523,23/08/2021,PEOPLE,AD ADULTS                     ,6409971,MISCELLANEOUS INCOME,Revenue,1,"5,776.65"
DP9453351,10/08/2021,PEOPLE,AD ADULTS                     ,6394025,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9480027,10/08/2021,PEOPLE,AD ADULTS                     ,6394027,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,532.29
DP9485643,10/08/2021,PEOPLE,AD ADULTS                     ,6394030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP9513723,10/08/2021,PEOPLE,AD ADULTS                     ,6394032,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,10/08/2021,PEOPLE,AD ADULTS                     ,6394033,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9529167,10/08/2021,PEOPLE,AD ADULTS                     ,6394036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,10/08/2021,PEOPLE,AD ADULTS                     ,6394038,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9534783,10/08/2021,PEOPLE,AD ADULTS                     ,6394040,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9597963,10/08/2021,PEOPLE,AD ADULTS                     ,6394043,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP9609195,10/08/2021,PEOPLE,AD ADULTS                     ,6394046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP9609195,10/08/2021,PEOPLE,AD ADULTS                     ,6394046,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252
DP9616215,10/08/2021,PEOPLE,AD ADULTS                     ,6394049,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9631659,10/08/2021,PEOPLE,AD ADULTS                     ,6394050,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
DP9633063,10/08/2021,PEOPLE,AD ADULTS                     ,6394052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP9634467,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.4
DP9675183,10/08/2021,PEOPLE,AD ADULTS                     ,6394056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,151.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,151.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,151.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"1,151.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,"1,151.00"
DP9690627,10/08/2021,PEOPLE,AD ADULTS                     ,6394059,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,287.75
DP9720111,10/08/2021,PEOPLE,AD ADULTS                     ,6394062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,10/08/2021,PEOPLE,AD ADULTS                     ,6394064,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,10/08/2021,PEOPLE,AD ADULTS                     ,6394066,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.2
DP9738363,10/08/2021,PEOPLE,AD ADULTS                     ,6394067,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,10/08/2021,PEOPLE,AD ADULTS                     ,6394069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,10/08/2021,PEOPLE,AD ADULTS                     ,6394073,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9783291,10/08/2021,PEOPLE,AD ADULTS                     ,6394074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.4
DP9784695,10/08/2021,PEOPLE,AD ADULTS                     ,6394075,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,940
DP9784695,10/08/2021,PEOPLE,AD ADULTS                     ,6394075,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,940
DP9797331,10/08/2021,PEOPLE,AD ADULTS                     ,6394078,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9801543,10/08/2021,PEOPLE,AD ADULTS                     ,6394079,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9807159,10/08/2021,PEOPLE,AD ADULTS                     ,6394082,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800
DP9816987,10/08/2021,PEOPLE,AD ADULTS                     ,6394083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.76"
DP9836643,10/08/2021,PEOPLE,AD ADULTS                     ,6394085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP9846471,10/08/2021,PEOPLE,AD ADULTS                     ,6394087,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545
DP9854895,10/08/2021,PEOPLE,AD ADULTS                     ,6394090,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512
DP9856299,10/08/2021,PEOPLE,AD ADULTS                     ,6394091,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP9859107,10/08/2021,PEOPLE,AD ADULTS                     ,6394092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,10/08/2021,PEOPLE,AD ADULTS                     ,6394092,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9870339,10/08/2021,PEOPLE,AD ADULTS                     ,6394094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,905
DP9875955,10/08/2021,PEOPLE,AD ADULTS                     ,6394095,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650
DP9906843,10/08/2021,PEOPLE,AD ADULTS                     ,6394096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,886.00"
DP9926499,10/08/2021,PEOPLE,AD ADULTS                     ,6394100,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9934923,23/08/2021,PEOPLE,AD ADULTS                     ,6409973,MISCELLANEOUS INCOME,Revenue,1,"3,127.25"
DP9953175,10/08/2021,PEOPLE,AD ADULTS                     ,6394101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,10/08/2021,PEOPLE,AD ADULTS                     ,6394103,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.60"
DP9977043,10/08/2021,PEOPLE,AD ADULTS                     ,6394105,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP9984063,10/08/2021,PEOPLE,AD ADULTS                     ,6394107,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,10/08/2021,PEOPLE,AD ADULTS                     ,6394110,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,10/08/2021,PEOPLE,AD ADULTS                     ,6394112,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,10/08/2021,PEOPLE,AD ADULTS                     ,6394114,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP10050051,10/08/2021,PEOPLE,AD ADULTS                     ,6394117,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,10/08/2021,PEOPLE,AD ADULTS                     ,6394119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,10/08/2021,PEOPLE,AD ADULTS                     ,6394121,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10090767,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392767,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.48
DP10100595,10/08/2021,PEOPLE,AD ADULTS                     ,6394125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,544.04"
DP10107615,10/08/2021,PEOPLE,AD ADULTS                     ,6394126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,10/08/2021,PEOPLE,AD ADULTS                     ,6394128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,10/08/2021,PEOPLE,AD ADULTS                     ,6394130,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10130079,10/08/2021,PEOPLE,AD ADULTS                     ,6394137,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10144119,10/08/2021,PEOPLE,AD ADULTS                     ,6394139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,731.68"
DP10158159,10/08/2021,PEOPLE,AD ADULTS                     ,6394141,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765
DP10163775,10/08/2021,PEOPLE,AD ADULTS                     ,6394142,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10170795,10/08/2021,PEOPLE,AD ADULTS                     ,6394144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP10175007,10/08/2021,PEOPLE,AD ADULTS                     ,6394145,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10180623,10/08/2021,PEOPLE,AD ADULTS                     ,6394147,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10191855,10/08/2021,PEOPLE,AD ADULTS                     ,6394149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,10/08/2021,PEOPLE,AD ADULTS                     ,6394153,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10219935,10/08/2021,PEOPLE,AD ADULTS                     ,6394157,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10228359,10/08/2021,PEOPLE,AD ADULTS                     ,6394159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,757.68"
DP10229763,10/08/2021,PEOPLE,AD ADULTS                     ,6394161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10236783,10/08/2021,PEOPLE,AD ADULTS                     ,6394162,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP10239591,23/08/2021,PEOPLE,AD ADULTS                     ,6409974,MISCELLANEOUS INCOME,Revenue,1,"1,009.02"
DP10255035,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP10260651,10/08/2021,PEOPLE,AD ADULTS                     ,6394169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,971.40"
DP10284519,10/08/2021,PEOPLE,AD ADULTS                     ,6394171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.16"
DP10294347,10/08/2021,PEOPLE,AD ADULTS                     ,6394172,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,10/08/2021,PEOPLE,AD ADULTS                     ,6394175,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951
DP10367355,10/08/2021,PEOPLE,AD ADULTS                     ,6394179,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP10387011,10/08/2021,PEOPLE,AD ADULTS                     ,6394181,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP10403859,10/08/2021,PEOPLE,AD ADULTS                     ,6394182,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622
DP10413687,10/08/2021,PEOPLE,AD ADULTS                     ,6394184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP10419303,10/08/2021,PEOPLE,AD ADULTS                     ,6394186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.28
DP10433343,10/08/2021,PEOPLE,AD ADULTS                     ,6394190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10437555,10/08/2021,PEOPLE,AD ADULTS                     ,6394191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP10440363,10/08/2021,PEOPLE,AD ADULTS                     ,6394194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP10441767,10/08/2021,PEOPLE,AD ADULTS                     ,6394196,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10450191,10/08/2021,PEOPLE,AD ADULTS                     ,6394198,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
DP10458615,10/08/2021,PEOPLE,AD ADULTS                     ,6394199,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,10/08/2021,PEOPLE,AD ADULTS                     ,6394200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,468.63
DP10460019,10/08/2021,PEOPLE,AD ADULTS                     ,6394200,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,50
DP10460019,10/08/2021,PEOPLE,AD ADULTS                     ,6394200,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,504.68
DP10460019,10/08/2021,PEOPLE,AD ADULTS                     ,6394200,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,504.68
DP10465635,10/08/2021,PEOPLE,AD ADULTS                     ,6394202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,383.26
DP10465635,10/08/2021,PEOPLE,AD ADULTS                     ,6394202,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,682.80"
DP10465635,10/08/2021,PEOPLE,AD ADULTS                     ,6394202,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,682.80"
DP10468443,10/08/2021,PEOPLE,AD ADULTS                     ,6394205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
DP10474059,10/08/2021,PEOPLE,AD ADULTS                     ,6394207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10475463,10/08/2021,PEOPLE,AD ADULTS                     ,6394209,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10485291,10/08/2021,PEOPLE,AD ADULTS                     ,6394211,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.4
DP10497927,10/08/2021,PEOPLE,AD ADULTS                     ,6394212,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,870.8
DP10517583,10/08/2021,PEOPLE,AD ADULTS                     ,6394213,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP10537239,10/08/2021,PEOPLE,AD ADULTS                     ,6394216,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP10547067,10/08/2021,PEOPLE,AD ADULTS                     ,6394220,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP10547067,10/08/2021,PEOPLE,AD ADULTS                     ,6394220,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,143.28"
DP10554087,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392804,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,653.82
DP10565319,10/08/2021,PEOPLE,AD ADULTS                     ,6394223,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP10572339,10/08/2021,PEOPLE,AD ADULTS                     ,6394224,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,326.64"
DP10604631,10/08/2021,PEOPLE,AD ADULTS                     ,6394226,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10606035,10/08/2021,PEOPLE,AD ADULTS                     ,6394227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10610247,10/08/2021,PEOPLE,AD ADULTS                     ,6394229,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP10645347,10/08/2021,PEOPLE,AD ADULTS                     ,6394235,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP10646751,10/08/2021,PEOPLE,AD ADULTS                     ,6394236,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.64
DP10650963,10/08/2021,PEOPLE,AD ADULTS                     ,6394237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
DP10660791,10/08/2021,PEOPLE,AD ADULTS                     ,6394239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP10669215,10/08/2021,PEOPLE,AD ADULTS                     ,6394240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,187.56"
DP10673427,23/08/2021,PEOPLE,AD ADULTS                     ,6409975,MISCELLANEOUS INCOME,Revenue,1,"1,029.79"
DP10693083,10/08/2021,PEOPLE,AD ADULTS                     ,6394242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,168.00"
DP10693083,10/08/2021,PEOPLE,AD ADULTS                     ,6394242,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,292
DP10693083,10/08/2021,PEOPLE,AD ADULTS                     ,6394242,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,168.00"
DP10697295,10/08/2021,PEOPLE,AD ADULTS                     ,6394246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,002.08"
DP10701507,10/08/2021,PEOPLE,AD ADULTS                     ,6394248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,510
DP10707123,10/08/2021,PEOPLE,AD ADULTS                     ,6394250,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.6
DP10715547,10/08/2021,PEOPLE,AD ADULTS                     ,6394251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,676.92"
DP10726779,10/08/2021,PEOPLE,AD ADULTS                     ,6394253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,857.92"
DP10732395,10/08/2021,PEOPLE,AD ADULTS                     ,6394256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,176.00"
DP10745031,10/08/2021,PEOPLE,AD ADULTS                     ,6394258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,547.28
DP10753455,10/08/2021,PEOPLE,AD ADULTS                     ,6394259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,630.4
DP10754859,10/08/2021,PEOPLE,AD ADULTS                     ,6394261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,198.96"
DP10760475,10/08/2021,PEOPLE,AD ADULTS                     ,6394264,INDIVIDUAL SERVICE FUNDS,Revenue,1,502.6
DP10770303,10/08/2021,PEOPLE,AD ADULTS                     ,6394265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,823.2
DP10775919,10/08/2021,PEOPLE,AD ADULTS                     ,6394269,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP10787151,10/08/2021,PEOPLE,AD ADULTS                     ,6394271,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP10791363,10/08/2021,PEOPLE,AD ADULTS                     ,6394273,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10792767,10/08/2021,PEOPLE,AD ADULTS                     ,6394275,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,329.68"
DP10795575,10/08/2021,PEOPLE,AD ADULTS                     ,6394276,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,524.64
DP10795575,10/08/2021,PEOPLE,AD ADULTS                     ,6394276,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25
DP10795575,10/08/2021,PEOPLE,AD ADULTS                     ,6394276,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"1,130.00"
DP10801191,10/08/2021,PEOPLE,AD ADULTS                     ,6394279,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,880
DP10805403,10/08/2021,PEOPLE,AD ADULTS                     ,6394280,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,849.24"
DP10806807,10/08/2021,PEOPLE,AD ADULTS                     ,6394282,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP10808211,10/08/2021,PEOPLE,AD ADULTS                     ,6394283,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,566.64
DP10813827,10/08/2021,PEOPLE,AD ADULTS                     ,6394285,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,706.56
DP10815231,10/08/2021,PEOPLE,AD ADULTS                     ,6394286,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,584.80"
DP10847523,10/08/2021,PEOPLE,AD ADULTS                     ,6394296,DIRECT PAYMENT INCOME,Revenue,1,787.95
DP10847523,10/08/2021,PEOPLE,AD ADULTS                     ,6394296,DIRECT PAYMENT INCOME,Revenue,2,951.8
DP10848927,10/08/2021,PEOPLE,AD ADULTS                     ,6394297,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,428.00"
DP10854543,10/08/2021,PEOPLE,AD ADULTS                     ,6394301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,440.00"
DP10858755,10/08/2021,PEOPLE,AD ADULTS                     ,6394302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,157.68"
DP10861563,10/08/2021,PEOPLE,AD ADULTS                     ,6394304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP10869987,10/08/2021,PEOPLE,AD ADULTS                     ,6394306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,518.84
DP10871391,10/08/2021,PEOPLE,AD ADULTS                     ,6394307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,157.68"
DP10879815,10/08/2021,PEOPLE,AD ADULTS                     ,6394309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,536
DP10884027,10/08/2021,PEOPLE,AD ADULTS                     ,6394310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,053.08"
DP10906491,10/08/2021,PEOPLE,AD ADULTS                     ,6394314,INDIVIDUAL SERVICE FUNDS,Revenue,1,850.52
DP10909299,10/08/2021,PEOPLE,AD ADULTS                     ,6394316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,637.68"
DP10914915,10/08/2021,PEOPLE,AD ADULTS                     ,6394317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10931763,10/08/2021,PEOPLE,AD ADULTS                     ,6394321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,798.4
DP10937379,10/08/2021,PEOPLE,AD ADULTS                     ,6394324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP10947207,10/08/2021,PEOPLE,AD ADULTS                     ,6394326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,396.80"
DP10955631,10/08/2021,PEOPLE,AD ADULTS                     ,6394329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,223.20"
DP10957035,10/08/2021,PEOPLE,AD ADULTS                     ,6394330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP10982307,10/08/2021,PEOPLE,AD ADULTS                     ,6394333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672
DP10992135,10/08/2021,PEOPLE,AD ADULTS                     ,6394335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,505.68
DP10997751,10/08/2021,PEOPLE,AD ADULTS                     ,6394337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10999155,10/08/2021,PEOPLE,AD ADULTS                     ,6394339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,169.44"
DP11001963,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392830,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,969.7
DP11003367,10/08/2021,PEOPLE,AD EDUCATION & SKILLS         ,6392831,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,969.7
DP11004771,10/08/2021,PEOPLE,AD ADULTS                     ,6394340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP11008983,10/08/2021,PEOPLE,AD ADULTS                     ,6394341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,422.00"
