Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,60,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,61,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,62,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,63,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,64,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,65,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,66,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,67,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,68,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,69,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,70,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,71,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,72,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,73,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,74,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,75,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,76,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,77,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,78,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,79,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,80,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,81,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,82,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,83,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,84,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,85,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,86,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,87,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,88,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,89,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,90,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,91,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,92,"1,128.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,93,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,94,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,95,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,96,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,97,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,98,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,99,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,100,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,101,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,102,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,103,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,104,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,105,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,106,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,107,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,108,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,109,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,110,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,111,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,112,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,113,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,114,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,115,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,116,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,117,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,118,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,119,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,120,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,121,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,122,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,123,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,124,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,125,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,126,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,127,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,128,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,129,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,130,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,131,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,132,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,133,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,134,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,135,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,136,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,137,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,138,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,139,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,140,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,141,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,142,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,143,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,144,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,145,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,146,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,147,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,148,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,149,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,150,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,151,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,152,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,153,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,154,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,155,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,156,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,157,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,158,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,159,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,160,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,161,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,162,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,163,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,RESIDENTIAL CARE SPOT,Revenue,164,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,165,947.57
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,166,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,167,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,168,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,169,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,170,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,171,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,172,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,173,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,174,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,175,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,176,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,177,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,178,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,179,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,180,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,181,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,182,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,183,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,184,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,185,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,186,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,187,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,188,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,189,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,190,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,191,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,192,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,193,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,194,"1,206.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,195,"1,206.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,196,"1,206.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,197,"1,206.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,198,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,199,"1,092.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,200,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,201,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,202,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,203,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,204,"1,164.00"
PH519699,RISEDALE RETIREMENT HOME,20/07/16,4090332,"HEALTH, CARE & COMMUNITY SERV",AD OPERATIONS                 ,NURSING CARE SPOT,Revenue,205,"1,164.00"
