Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP4137807,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553724,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,380.00"
DP4153251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553725,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,787.4
DP4153251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553725,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP4157463,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553726,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,542.00"
DP4163079,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553728,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP4163079,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553728,DIRECT PAYMENT INCOME,Revenue,2,-130.84
DP4164483,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553729,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,628
DP4165887,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,159.20"
DP4165887,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553730,DIRECT PAYMENT INCOME,Revenue,2,-252.72
DP4168695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,574.72"
DP4168695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553731,DIRECT PAYMENT INCOME,Revenue,2,-236.84
DP4172907,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,450.94"
DP4172907,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553732,DIRECT PAYMENT INCOME,Revenue,2,-156.6
DP4193967,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,766.8
DP4206603,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.76
DP4209411,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,522.52
DP4215027,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,371.92"
DP4215027,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553740,DIRECT PAYMENT INCOME,Revenue,2,-235.28
DP4216431,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553741,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,804.64"
DP4222047,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553744,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,109.12"
DP4223451,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804.76
DP4223451,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553745,DIRECT PAYMENT INCOME,Revenue,2,-14.04
DP4226259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553747,INDIVIDUAL SERVICE FUNDS,Revenue,1,825
DP4227663,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,193.20"
DP4227663,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553748,DIRECT PAYMENT INCOME,Revenue,2,-25.04
DP4231875,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553749,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,630.24"
DP4233279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"4,050.24"
DP4248723,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553753,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4251531,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,998.00"
DP4251531,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553754,DIRECT PAYMENT INCOME,Revenue,2,-220.44
DP4255743,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,850
DP4257147,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP4262763,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,575.00"
DP4264167,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,819
DP4264167,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553760,DIRECT PAYMENT INCOME,Revenue,2,-260.76
DP4275399,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553763,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,624.92"
DP4297863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553770,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4297863,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553770,DIRECT PAYMENT INCOME,Revenue,2,-106.96
DP4306287,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553773,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,336.52"
DP4310499,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553775,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984
DP4314711,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553777,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,146.92"
DP4314711,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553777,DIRECT PAYMENT INCOME,Revenue,2,-44.84
DP4316115,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553778,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,264.48"
DP4316115,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553778,DIRECT PAYMENT INCOME,Revenue,2,-57.24
DP4321731,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553780,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,344.00"
DP4321731,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553780,DIRECT PAYMENT INCOME,Revenue,2,-67.64
DP4352619,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553784,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4354023,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553785,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP4375083,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553787,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,109.84"
DP4384911,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553790,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728
DP4400355,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553794,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,795.2
DP4401759,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553795,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.8
DP4407375,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553796,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,607.2
DP4414395,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553797,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,511.56
DP4415799,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553798,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728
DP4425627,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553800,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,176.00"
DP4427031,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553801,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945.48
DP4427031,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553801,DIRECT PAYMENT INCOME,Revenue,2,-69.44
DP4443879,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553804,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,832.96"
DP4443879,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553804,DIRECT PAYMENT INCOME,Revenue,2,-130.88
DP4445283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553805,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,001.40"
DP4445283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553805,DIRECT PAYMENT INCOME,Revenue,2,-54.08
DP4457919,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553806,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,032.00"
DP4457919,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553806,DIRECT PAYMENT INCOME,Revenue,2,-372.92
DP4462131,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553807,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548
DP4481787,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553812,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,269.00"
DP4481787,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553812,DIRECT PAYMENT INCOME,Revenue,2,-254.08
DP4485999,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553813,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765
DP4485999,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553813,DIRECT PAYMENT INCOME,Revenue,2,-102.08
DP4487403,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553814,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,938.56
DP4490211,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553815,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,082.96"
DP4501443,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553817,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,590.00"
DP4505655,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551227,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,146.24"
DP4507059,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553818,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.16
DP4507059,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553818,DIRECT PAYMENT INCOME,Revenue,2,-243
DP4511271,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553819,INDIVIDUAL SERVICE FUNDS,Revenue,1,981
DP4511271,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553819,DIRECT PAYMENT INCOME,Revenue,2,-266.84
DP4514079,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553821,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,845.68"
DP4516887,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553823,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,016.96"
DP4540755,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553833,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,898.24
DP4540755,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553833,DIRECT PAYMENT INCOME,Revenue,2,-316.6
DP4559007,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553836,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686
DP4568835,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553841,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,166.12"
DP4573047,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553843,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,504
DP4575855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553844,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,543.76"
DP4575855,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553844,DIRECT PAYMENT INCOME,Revenue,2,-14.72
DP4577259,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553845,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,200.00"
DP4582875,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553846,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,972
DP4584279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553847,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,279.96"
DP4584279,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553847,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP4592703,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553848,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP4592703,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553848,DIRECT PAYMENT INCOME,Revenue,2,-58.84
DP4610955,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553853,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.4
DP4610955,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553853,DIRECT PAYMENT INCOME,Revenue,2,-6.72
DP4613763,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553855,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,764.00"
DP4613763,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553855,DIRECT PAYMENT INCOME,Revenue,2,-13.92
DP4627803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,984.00"
DP4637631,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553862,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP4639035,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553863,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP4651671,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,639.32"
DP4651671,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553867,DIRECT PAYMENT INCOME,Revenue,2,-234.28
DP4657287,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553869,INDIVIDUAL SERVICE FUNDS,Revenue,1,654
DP4685367,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553875,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765.12
DP4685367,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553875,DIRECT PAYMENT INCOME,Revenue,2,-205.84
DP4716255,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686
DP4720467,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,808
DP4720467,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553882,DIRECT PAYMENT INCOME,Revenue,2,-113.68
DP4727487,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553883,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,863.72
DP4727487,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553883,DIRECT PAYMENT INCOME,Revenue,2,-176.76
DP4733103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,728.24
DP4733103,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553884,DIRECT PAYMENT INCOME,Revenue,2,-116.04
DP4742931,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553886,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,717.36
DP4744335,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,558.56"
DP4744335,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553887,DIRECT PAYMENT INCOME,Revenue,2,-30
DP4749951,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.04
DP4758375,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553892,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP4758375,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553892,DIRECT PAYMENT INCOME,Revenue,2,-268.2
DP4762587,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP4762587,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553894,DIRECT PAYMENT INCOME,Revenue,2,-115.08
DP4766799,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,587.60"
DP4773819,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,729.92
DP4775223,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,591.98"
DP4775223,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553898,DIRECT PAYMENT INCOME,Revenue,2,"-1,062.16"
DP4783647,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,540
DP4785051,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553902,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.08
DP4789263,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553904,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,575.75
DP4792071,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,182.80"
DP4796283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,722.92
DP4796283,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553907,DIRECT PAYMENT INCOME,Revenue,2,-122.76
DP4799091,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553908,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,948.44
DP4799091,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553908,DIRECT PAYMENT INCOME,Revenue,2,-42.68
DP4810323,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,728.00"
DP4810323,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553911,DIRECT PAYMENT INCOME,Revenue,2,-609.88
DP4811727,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553912,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP4814535,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,687.28"
DP4818747,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553916,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,219.44"
DP4818747,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553916,DIRECT PAYMENT INCOME,Revenue,2,-181.08
DP4821555,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553917,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,665.64"
DP4824363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553918,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,800.64
DP4824363,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553918,DIRECT PAYMENT INCOME,Revenue,2,-259.16
DP4825767,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553919,INDIVIDUAL SERVICE FUNDS,Revenue,1,963.9
DP4825767,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553919,DIRECT PAYMENT INCOME,Revenue,2,-192.4
DP4828575,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,173.64"
DP4829979,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553921,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,364.20"
DP4832787,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553922,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,539
DP4838403,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553925,INDIVIDUAL SERVICE FUNDS,Revenue,1,793.8
DP4838403,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553925,DIRECT PAYMENT INCOME,Revenue,2,-286.68
DP4841211,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553926,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,905.08
DP4841211,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553926,DIRECT PAYMENT INCOME,Revenue,2,-40.08
DP4845423,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553928,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,197.48"
DP4855251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,281.24"
DP4855251,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553929,DIRECT PAYMENT INCOME,Revenue,2,-153.76
DP4869291,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553933,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.88
DP4870695,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553934,INDIVIDUAL SERVICE FUNDS,Revenue,1,546
DP4873503,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,410.36"
DP4874907,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,527.72
DP4911411,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553949,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
DP4914219,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553950,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,738.80"
DP4914219,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553950,DIRECT PAYMENT INCOME,Revenue,2,-436.36
DP4917027,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553952,INDIVIDUAL SERVICE FUNDS,Revenue,1,560
DP4933875,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553957,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,594
DP4940895,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,945
DP4946511,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553964,INDIVIDUAL SERVICE FUNDS,Revenue,1,764.28
DP4946511,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553964,DIRECT PAYMENT INCOME,Revenue,2,-158.2
DP4947915,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,683.4
DP4952127,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,383.44"
DP4957743,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553968,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,519.2
DP4960551,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553970,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652
DP4960551,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553970,DIRECT PAYMENT INCOME,Revenue,2,-76.88
DP4963359,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553972,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,882.64
DP4963359,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553972,DIRECT PAYMENT INCOME,Revenue,2,-276.6
DP4970379,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553973,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,635
DP4973187,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553975,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,931.2
DP4973187,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553975,DIRECT PAYMENT INCOME,Revenue,2,-251.76
DP4978803,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553979,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,754.2
DP4983015,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553981,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,063.00"
DP4998459,24/04/2015,CHILDRENS SERVICES,AD SCHOOLS AND LEARNING       ,3551245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,662.68
DP5005479,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,907.52"
DP5005479,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553989,DIRECT PAYMENT INCOME,Revenue,2,-447.28
DP5006883,28/04/2015,HEALTH & CARE SERVICES,AD OPERATIONS                 ,3553990,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,652
