supplier reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,360.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,48,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,49,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,50,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,51,482.57
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,52,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,53,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,54,"1,126.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,55,"1,396.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,56,"1,546.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,57,"1,396.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,58,"1,396.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,448.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,"1,360.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,360.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"1,117.71"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,"1,304.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,"1,546.00"
PH1147287,HC-ONE OVAL LTD,01/07/2021,6343430,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,388.57
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,490.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,472.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,485.71
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,324.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,45,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,46,"1,300.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,47,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,48,971.43
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,49,485.71
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,50,"1,126.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,51,"1,396.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,52,"1,546.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,53,"1,396.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,54,"1,396.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,360.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,448.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,546.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,838.29
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,558.86
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,"1,304.00"
PH1147287,HC-ONE OVAL LTD,15/07/2021,6365221,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,1,388.57
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,2,"1,126.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,3,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,4,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,5,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,6,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,7,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,8,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,9,"1,490.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,10,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,11,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,12,"1,472.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,13,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,14,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,15,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,16,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,17,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,18,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,19,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,20,"1,126.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,21,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,22,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,23,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,24,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,25,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,26,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,27,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,28,"1,300.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,29,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,30,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,31,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,32,"1,324.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,33,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,34,"1,126.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,35,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,36,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,37,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,38,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,39,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,40,"1,126.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,41,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,42,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,43,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,44,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESPITE RESIDENTIAL,Revenue,45,"1,126.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,46,"1,396.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,47,"1,546.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,48,"1,396.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,49,"1,396.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,50,"1,448.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,51,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,52,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,53,"1,360.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,54,"1,262.86"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,55,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,56,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,57,"1,546.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,58,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,59,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,60,558.86
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,61,"1,304.00"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,62,"6,503.85"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,63,"4,758.92"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,64,"11,262.77"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,65,"9,517.83"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,66,"6,618.62"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,67,"4,842.90"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,68,"11,461.52"
PH1147287,HC-ONE OVAL LTD,29/07/2021,6381558,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,69,"9,685.79"
PH1154307,THAMES HOUSE,01/07/2021,6343432,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,244.00"
PH1154307,THAMES HOUSE,15/07/2021,6365223,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,244.00"
PH1154307,THAMES HOUSE,29/07/2021,6381560,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,244.00"
PH1158519,AUGUSTINIAN CARE TA ST MARYS CARE HOME,01/07/2021,6343433,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,749.90"
PH1158519,AUGUSTINIAN CARE TA ST MARYS CARE HOME,15/07/2021,6365224,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,749.90"
PH1158519,AUGUSTINIAN CARE TA ST MARYS CARE HOME,29/07/2021,6381561,PEOPLE,AD ADULTS                     ,NURSING CARE SPOT,Revenue,1,"1,749.90"
PH1159923,NEWTON HOUSE BARCHESTER HEALTHCARE,01/07/2021,6343434,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,222.00"
PH1159923,NEWTON HOUSE BARCHESTER HEALTHCARE,15/07/2021,6365225,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,222.00"
PH1159923,NEWTON HOUSE BARCHESTER HEALTHCARE,29/07/2021,6381562,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,222.00"
PH1161327,HC ONE,01/07/2021,6343435,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,184.82"
PH1161327,HC ONE,15/07/2021,6365226,PEOPLE,AD ADULTS                     ,RESIDENTIAL CARE SPOT,Revenue,1,"1,184.82"
