Supplier Reference,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
TS72469083,NORTH LAKES TAXI HIRE LTD,15/07/2021,6365376,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,285.22
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,38.6
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,285.22
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,38.6
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,285.22
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,38.6
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,263.78
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,285.22
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,38.6
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,263.78
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,38.6
TS72469083,NORTH LAKES TAXI HIRE LTD,29/07/2021,6381814,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,124.44
TS72473295,PREPAID FINANCIAL SERVICES LTD,07/07/2021,6351948,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"4,974.41"
TS72473295,PREPAID FINANCIAL SERVICES LTD,07/07/2021,6351948,PEOPLE,AD INTEGRATION                ,BUSINESS & PROFESSIONAL SERV,Revenue,2,312.3
TS72498567,COMPASS CHILDRENS HOMES LTD,30/07/2021,6382874,PEOPLE,AD - CHILDREN & FAMILIES      ,INDEPENDT RESIDENTIAL PLACEMTS,Revenue,1,"23,117.01"
TS72505587,ST MARY'S CATHOLIC PRIMARY SCHOOL,07/07/2021,6351872,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,605
TS72560343,WESTGATE PRIMARY SCHOOL,07/07/2021,6351873,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,"1,125.00"
TS72574383,THORNABY ACADEMY,07/07/2021,6351874,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,600
TS72574383,THORNABY ACADEMY,07/07/2021,6351875,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,615
TS72582807,EDEN CENTRE FOR PSYCHOLOGY LTD,19/07/2021,6367012,PEOPLE,AD - CHILDREN & FAMILIES      ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,"1,160.00"
TS72582807,EDEN CENTRE FOR PSYCHOLOGY LTD,19/07/2021,6367015,PEOPLE,AD - CHILDREN & FAMILIES      ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,660
TS72640371,ASPIRE CARE GROUP,29/07/2021,6381815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,520.00"
TS72640371,ASPIRE CARE GROUP,29/07/2021,6381815,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"5,292.00"
TS72640371,ASPIRE CARE GROUP,29/07/2021,6381816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,520.00"
TS72640371,ASPIRE CARE GROUP,29/07/2021,6381816,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,2,"5,292.00"
TS72653007,MOTION DANCE & FITNESS INITIATIVE,23/07/2021,6373625,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,753
TS72653007,MOTION DANCE & FITNESS INITIATIVE,27/07/2021,6375740,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- INDIVIDUAL TUITION,Revenue,1,700
TS72671259,ONE STOP NEWSAGENTS,01/07/2021,6343825,"CORPORATE, CUSTOMER&COMMUNITY",CUSTOMER & COMMUNITY SERVICES ,MISC SUPPLIES & SRVCS,Revenue,1,537.49
TS72714783,SHAUN GARDNER (NO 7 COACHING),06/07/2021,6346813,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,"1,500.00"
TS72714783,SHAUN GARDNER (NO 7 COACHING),23/07/2021,6373620,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,840
TS72755499,SWITCHED2 LIMITED,08/07/2021,6352708,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,997.82"
TS72755499,SWITCHED2 LIMITED,08/07/2021,6352708,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,817.38
TS72755499,SWITCHED2 LIMITED,08/07/2021,6352708,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"2,179.44"
TS72755499,SWITCHED2 LIMITED,08/07/2021,6352708,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,817.38
TS72755499,SWITCHED2 LIMITED,08/07/2021,6352708,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,997.82"
TS72755499,SWITCHED2 LIMITED,26/07/2021,6374872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,331.88"
TS72755499,SWITCHED2 LIMITED,26/07/2021,6374872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,544.92
TS72755499,SWITCHED2 LIMITED,26/07/2021,6374872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,452.96"
TS72755499,SWITCHED2 LIMITED,26/07/2021,6374872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,544.92
TS72755499,SWITCHED2 LIMITED,26/07/2021,6374872,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,"1,331.88"
TS72761115,CENTRAL LANCASTER HIGH SCHOOL,07/07/2021,6351876,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,953.68
TS72761115,CENTRAL LANCASTER HIGH SCHOOL,07/07/2021,6351877,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,953.68
TS72761115,CENTRAL LANCASTER HIGH SCHOOL,07/07/2021,6351879,PEOPLE,AD EDUCATION & SKILLS         ,EDUCSPECIAL NEEDS COSTS,Revenue,1,750
TS72769539,THE WIN PROJECT,08/07/2021,6352790,PEOPLE,AD - CHILDREN & FAMILIES      ,CYP PREVENT&SUPP-S17 OTH PYMT,Revenue,1,900
TS72769539,THE WIN PROJECT,12/07/2021,6356002,PEOPLE,AD - CHILDREN & FAMILIES      ,OTHR AGENCY SERVICES,Revenue,1,900
TS72780771,AMICABLE CARE LTD,29/07/2021,6381817,PEOPLE,AD ADULTS                     ,HOME CARE SPOT,Revenue,1,"2,606.25"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,02/07/2021,6345121,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"2,029.42"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,02/07/2021,6345387,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,542.1
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,12/07/2021,6355793,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,558.78
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,15/07/2021,6365445,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,979.92"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,16/07/2021,6366378,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,OTH EMPLOYEE COSTS,Revenue,1,550.44
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,23/07/2021,6373699,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,926.61"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,23/07/2021,6373715,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,979.93"
TS72796215,VERITAS EDUCATION RECRUITMENT LTD,31/07/2021,6383286,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,AGENCY STAFF,Revenue,1,"1,271.72"
TS72856587,HM PARTNERSHIPS,30/07/2021,6382916,PEOPLE,DIRECTOR OF PUBLIC HEALTH     ,JOINT-USER AGREEMENT PAYMENTS,Revenue,1,"1,250.00"
TS72857991,BRIDGET FOSTER GYMNASTICS COACH,22/07/2021,6372761,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC- INDIVIDUAL TUITION,Revenue,1,600
TS72867819,INDEPENDENT ADVENTURE LTD,07/07/2021,6351688,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,EDUC VISITS,Revenue,1,585
TS72918363,NETCALL TECHNOLOGY LIMITED,21/07/2021,6371642,"CORPORATE, CUSTOMER&COMMUNITY",ORGANISATIONAL CHANGE         ,SOFTWARE LICENSING CHARGES,Revenue,1,"1,830.86"
TS73008219,CHARLOTTE JACKSON,21/07/2021,6369782,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,1,"1,347.50"
TS73008219,CHARLOTTE JACKSON,21/07/2021,6369782,PEOPLE,AD EDUCATION & SKILLS         ,MILES/FARES GENERAL,Revenue,2,170.1
TS73008219,CHARLOTTE JACKSON,21/07/2021,6369782,PEOPLE,AD EDUCATION & SKILLS         ,BUSINESS & PROFESSIONAL SERV,Revenue,3,4.56
TS73022259,NATIONAL EDUCATION GROUP LTD,01/07/2021,6343202,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,746.25
TS73022259,NATIONAL EDUCATION GROUP LTD,01/07/2021,6343846,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,745
TS73022259,NATIONAL EDUCATION GROUP LTD,23/07/2021,6373875,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,995
TS73022259,NATIONAL EDUCATION GROUP LTD,24/07/2021,6373957,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SUBSCRIPTIONS,Revenue,1,"1,245.00"
TS73022259,NATIONAL EDUCATION GROUP LTD,27/07/2021,6375399,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,L&D-CPD,Revenue,1,"1,188.00"
TS73039107,POTENSIAL LTD TA POTENS,16/07/2021,6366431,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,401.00"
TS73039107,POTENSIAL LTD TA POTENS,16/07/2021,6366433,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,401.00"
TS73039107,POTENSIAL LTD TA POTENS,16/07/2021,6366435,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,401.00"
TS73039107,POTENSIAL LTD TA POTENS,16/07/2021,6366437,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,401.00"
TS73039107,POTENSIAL LTD TA POTENS,16/07/2021,6366439,PEOPLE,AD ADULTS                     ,SUPPORTED LIVING,Revenue,1,"2,401.00"
TS73068591,KATE THOMAS,30/07/2021,6382873,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,LECTURERS FEES,Revenue,1,600
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,1,39
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,2,39
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,3,39
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,4,39
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,5,142.5
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,6,108.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,7,35
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,8,121.34
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,9,35
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,10,33.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,11,142.5
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,12,108.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,13,33.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,14,121.34
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,15,35
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,16,121.34
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,17,108.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,18,33.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,19,108.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,20,35
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,21,121.34
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,22,40.5
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,23,33.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,24,108.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,25,35
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,26,121.34
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,27,40.5
TS73086843,HOBANS 1923 LTD,01/07/2021,6343684,PEOPLE,AD ADULTS                     ,CONTRACT HIRE OF VEHICLES,Revenue,28,33.76
TS73086843,HOBANS 1923 LTD,01/07/2021,6343768,PEOPLE,AD EDUCATION & SKILLS         ,HIRED TRANSPORT NOT CNTRCT,Revenue,1,"2,366.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"3,024.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,2,590.22
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,423
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,4,"1,629.18"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,635.76
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,742.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,7,522
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,351
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,9,351
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,593.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,11,396
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,233.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,13,626.58
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,527.4
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,15,"1,233.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,88.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,17,118.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"2,781.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,19,"1,053.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,"1,053.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,819
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,22,984.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,23,513
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,24,261
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,25,270
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,26,351
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,27,"1,431.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,28,297
TS73086843,HOBANS 1923 LTD,13/07/2021,6358420,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,29,382.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,1,"1,062.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,2,333
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,3,"1,233.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,4,513
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,5,612.5
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,6,953.46
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,7,399.6
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,8,"1,316.70"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,9,444.96
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,10,"1,233.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,11,513
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,12,"1,323.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,13,333
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,14,"1,053.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,15,459
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,16,536.76
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,17,367.2
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,18,"2,152.26"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,19,681.12
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,20,477
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,HOME TO SCHOOL/COLLEGE,Revenue,21,"1,728.00"
TS73086843,HOBANS 1923 LTD,13/07/2021,6358583,ECONOMY & INFRASTRUCTURE,HIGHWAYS & TRANSPORTATION     ,ESCORT DUTY PAY(RECHARGED),Revenue,22,513
