Supplier Reference,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
DP8654475,13/07/2021,PEOPLE,AD ADULTS                     ,6357854,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,424.00"
DP8655879,13/07/2021,PEOPLE,AD ADULTS                     ,6357855,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,911.04"
DP8661495,13/07/2021,PEOPLE,AD ADULTS                     ,6357857,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,608.00"
DP8662899,13/07/2021,PEOPLE,AD ADULTS                     ,6357859,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,954.52
DP8664303,13/07/2021,PEOPLE,AD ADULTS                     ,6357860,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,817.4
DP8675535,13/07/2021,PEOPLE,AD ADULTS                     ,6357862,DIRECT PAYMENT INCOME,Revenue,1,"2,568.40"
DP8675535,13/07/2021,PEOPLE,AD ADULTS                     ,6357862,DIRECT PAYMENT INCOME,Revenue,2,183.46
DP8679747,13/07/2021,PEOPLE,AD ADULTS                     ,6357863,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,187.80"
DP8692383,13/07/2021,PEOPLE,AD ADULTS                     ,6357867,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,443.40"
DP8693787,13/07/2021,PEOPLE,AD ADULTS                     ,6357869,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,182.28"
DP8699403,13/07/2021,PEOPLE,AD ADULTS                     ,6357871,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,986.24
DP8703615,13/07/2021,PEOPLE,AD ADULTS                     ,6357872,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,136.00"
DP8721867,13/07/2021,PEOPLE,AD ADULTS                     ,6357874,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP8727483,13/07/2021,PEOPLE,AD ADULTS                     ,6357876,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,400.00"
DP8728887,13/07/2021,PEOPLE,AD ADULTS                     ,6357878,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980
DP8749947,13/07/2021,PEOPLE,AD ADULTS                     ,6357881,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,835.48"
DP8758371,13/07/2021,PEOPLE,AD ADULTS                     ,6357882,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,701.00"
DP8765391,13/07/2021,PEOPLE,AD ADULTS                     ,6357884,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,240.00"
DP8772411,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,533.32
DP8782239,13/07/2021,PEOPLE,AD ADULTS                     ,6357885,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517
DP8789259,13/07/2021,PEOPLE,AD ADULTS                     ,6357887,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,759.68
DP8818743,13/07/2021,PEOPLE,AD ADULTS                     ,6357889,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,487.04"
DP8834187,13/07/2021,PEOPLE,AD ADULTS                     ,6357893,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP8836995,13/07/2021,PEOPLE,AD ADULTS                     ,6357894,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,998.04
DP8836995,13/07/2021,PEOPLE,AD ADULTS                     ,6357894,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,998.04
DP8836995,13/07/2021,PEOPLE,AD ADULTS                     ,6357894,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,936.92
DP8836995,13/07/2021,PEOPLE,AD ADULTS                     ,6357894,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,570.31
DP8836995,13/07/2021,PEOPLE,AD ADULTS                     ,6357894,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,50
DP8846823,13/07/2021,PEOPLE,AD ADULTS                     ,6357895,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,211.60"
DP8848227,13/07/2021,PEOPLE,AD ADULTS                     ,6357897,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528
DP8858055,13/07/2021,PEOPLE,AD ADULTS                     ,6357898,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,837.08"
DP8904387,13/07/2021,PEOPLE,AD ADULTS                     ,6357899,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,513.16"
DP8904387,13/07/2021,PEOPLE,AD ADULTS                     ,6357899,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,185.76
DP8905791,13/07/2021,PEOPLE,AD ADULTS                     ,6357901,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,720
DP8911407,13/07/2021,PEOPLE,AD ADULTS                     ,6357903,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,221.16"
DP8952123,13/07/2021,PEOPLE,AD ADULTS                     ,6357905,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,262.00"
DP8964759,13/07/2021,PEOPLE,AD ADULTS                     ,6357907,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,085.20"
DP8971779,13/07/2021,PEOPLE,AD ADULTS                     ,6357909,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,640.00"
DP9012495,13/07/2021,PEOPLE,AD ADULTS                     ,6357910,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,789.8
DP9023727,13/07/2021,PEOPLE,AD ADULTS                     ,6357911,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,249.60"
DP9046191,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355543,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,596.96
DP9054615,13/07/2021,PEOPLE,AD ADULTS                     ,6357914,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,941.52
DP9079887,13/07/2021,PEOPLE,AD ADULTS                     ,6357920,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,851
DP9081291,13/07/2021,PEOPLE,AD ADULTS                     ,6357921,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,100.00"
DP9081291,13/07/2021,PEOPLE,AD ADULTS                     ,6357921,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,100.00"
DP9085503,13/07/2021,PEOPLE,AD ADULTS                     ,6357924,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,035.68"
DP9100947,13/07/2021,PEOPLE,AD ADULTS                     ,6357929,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,780
DP9106563,13/07/2021,PEOPLE,AD ADULTS                     ,6357930,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,579.40"
DP9120603,13/07/2021,PEOPLE,AD ADULTS                     ,6357932,INDIVIDUAL SERVICE FUNDS,Revenue,1,578.16
DP9129027,13/07/2021,PEOPLE,AD ADULTS                     ,6357934,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,650
DP9130431,13/07/2021,PEOPLE,AD ADULTS                     ,6357935,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,696.48
DP9134643,13/07/2021,PEOPLE,AD ADULTS                     ,6357936,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,520
DP9137451,13/07/2021,PEOPLE,AD ADULTS                     ,6357937,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,610.8
DP9144471,13/07/2021,PEOPLE,AD ADULTS                     ,6357938,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,680.08
DP9148683,13/07/2021,PEOPLE,AD ADULTS                     ,6357939,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,680.00"
DP9148683,13/07/2021,PEOPLE,AD ADULTS                     ,6357939,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,560
DP9152895,13/07/2021,PEOPLE,AD ADULTS                     ,6357941,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,597.28
DP9166935,13/07/2021,PEOPLE,AD ADULTS                     ,6357943,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP9196419,13/07/2021,PEOPLE,AD ADULTS                     ,6357946,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,017.08"
DP9197823,13/07/2021,PEOPLE,AD ADULTS                     ,6357948,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,012.80"
DP9199227,13/07/2021,PEOPLE,AD ADULTS                     ,6357950,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,279.04"
DP9200631,13/07/2021,PEOPLE,AD ADULTS                     ,6357951,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,746.44"
DP9202035,13/07/2021,PEOPLE,AD ADULTS                     ,6357952,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,985.08"
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,1,143.76
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,2,140.2
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,3,143.76
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,4,140.2
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,5,143.76
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,6,140.2
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,7,141.98
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,8,140.2
DP9293295,13/07/2021,PEOPLE,AD ADULTS                     ,6357955,DIRECT PAYMENT INCOME,Revenue,9,140.2
DP9294699,13/07/2021,PEOPLE,AD ADULTS                     ,6357956,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,997.52
DP9315759,13/07/2021,PEOPLE,AD ADULTS                     ,6357959,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,760.2
DP9321375,13/07/2021,PEOPLE,AD ADULTS                     ,6357960,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,386.56
DP9321375,13/07/2021,PEOPLE,AD ADULTS                     ,6357960,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,386.56
DP9321375,13/07/2021,PEOPLE,AD ADULTS                     ,6357960,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,289.92
DP9321375,13/07/2021,PEOPLE,AD ADULTS                     ,6357960,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,386.56
DP9321375,13/07/2021,PEOPLE,AD ADULTS                     ,6357960,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,386.56
DP9325587,13/07/2021,PEOPLE,AD ADULTS                     ,6357961,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"6,279.68"
DP9331203,13/07/2021,PEOPLE,AD ADULTS                     ,6357963,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,241.48"
DP9353667,13/07/2021,PEOPLE,AD ADULTS                     ,6357965,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,714.60"
DP9355071,13/07/2021,PEOPLE,AD ADULTS                     ,6357967,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,672
DP9356475,13/07/2021,PEOPLE,AD ADULTS                     ,6357969,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP9385959,13/07/2021,PEOPLE,AD ADULTS                     ,6357971,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,257.48"
DP9411231,13/07/2021,PEOPLE,AD ADULTS                     ,6357977,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,595
DP9418251,13/07/2021,PEOPLE,AD ADULTS                     ,6357978,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,960
DP9425271,13/07/2021,PEOPLE,AD ADULTS                     ,6357980,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,070.72"
DP9428079,13/07/2021,PEOPLE,AD ADULTS                     ,6357984,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864.44
DP9428079,13/07/2021,PEOPLE,AD ADULTS                     ,6357984,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,864.44
DP9428079,13/07/2021,PEOPLE,AD ADULTS                     ,6357984,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,123.49
DP9432291,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355555,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,555.04
DP9439311,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355557,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,528.36
DP9451947,13/07/2021,PEOPLE,AD ADULTS                     ,6357986,INDIVIDUAL SERVICE FUNDS,Revenue,1,253.12
DP9451947,13/07/2021,PEOPLE,AD ADULTS                     ,6357986,INDIVIDUAL SERVICE FUNDS,Revenue,2,253.12
DP9453351,13/07/2021,PEOPLE,AD ADULTS                     ,6357987,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,320.56"
DP9480027,13/07/2021,PEOPLE,AD ADULTS                     ,6357989,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP9485643,13/07/2021,PEOPLE,AD ADULTS                     ,6357991,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,071.00"
DP9513723,13/07/2021,PEOPLE,AD ADULTS                     ,6357993,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,503.28
DP9519339,13/07/2021,PEOPLE,AD ADULTS                     ,6357994,INDIVIDUAL SERVICE FUNDS,Revenue,1,"5,598.68"
DP9529167,13/07/2021,PEOPLE,AD ADULTS                     ,6357997,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,686.48
DP9530571,13/07/2021,PEOPLE,AD ADULTS                     ,6357999,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.68"
DP9534783,13/07/2021,PEOPLE,AD ADULTS                     ,6358001,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,470.00"
DP9597963,13/07/2021,PEOPLE,AD ADULTS                     ,6358004,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,952
DP9599367,13/07/2021,PEOPLE,AD ADULTS                     ,6358006,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP9609195,13/07/2021,PEOPLE,AD ADULTS                     ,6358008,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,804
DP9609195,13/07/2021,PEOPLE,AD ADULTS                     ,6358008,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,252
DP9616215,13/07/2021,PEOPLE,AD ADULTS                     ,6358011,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,251.76"
DP9631659,13/07/2021,PEOPLE,AD ADULTS                     ,6358012,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,820.00"
DP9633063,13/07/2021,PEOPLE,AD ADULTS                     ,6358014,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,560
DP9634467,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355563,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,976.4
DP9675183,13/07/2021,PEOPLE,AD ADULTS                     ,6358017,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,050.00"
DP9680799,13/07/2021,PEOPLE,AD ADULTS                     ,6358019,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,250.00"
DP9690627,13/07/2021,PEOPLE,AD ADULTS                     ,6358021,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.00"
DP9720111,13/07/2021,PEOPLE,AD ADULTS                     ,6358023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,761.92
DP9721515,13/07/2021,PEOPLE,AD ADULTS                     ,6358025,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,820.68
DP9736959,13/07/2021,PEOPLE,AD ADULTS                     ,6358027,INDIVIDUAL SERVICE FUNDS,Revenue,1,648.2
DP9738363,13/07/2021,PEOPLE,AD ADULTS                     ,6358028,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,788.88
DP9746787,13/07/2021,PEOPLE,AD ADULTS                     ,6358030,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,502.92
DP9774867,13/07/2021,PEOPLE,AD ADULTS                     ,6358035,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,569.68
DP9783291,13/07/2021,PEOPLE,AD ADULTS                     ,6358036,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,739.4
DP9784695,13/07/2021,PEOPLE,AD ADULTS                     ,6358037,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,700
DP9801543,13/07/2021,PEOPLE,AD ADULTS                     ,6358039,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,067.68"
DP9816987,13/07/2021,PEOPLE,AD ADULTS                     ,6358042,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,117.76"
DP9836643,13/07/2021,PEOPLE,AD ADULTS                     ,6358044,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,612
DP9846471,13/07/2021,PEOPLE,AD ADULTS                     ,6358046,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,545
DP9854895,13/07/2021,PEOPLE,AD ADULTS                     ,6358049,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,512
DP9859107,13/07/2021,PEOPLE,AD ADULTS                     ,6358050,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,500.00"
DP9859107,13/07/2021,PEOPLE,AD ADULTS                     ,6358050,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,175.84"
DP9906843,13/07/2021,PEOPLE,AD ADULTS                     ,6358052,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,886.00"
DP9926499,13/07/2021,PEOPLE,AD ADULTS                     ,6358055,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP9953175,13/07/2021,PEOPLE,AD ADULTS                     ,6358056,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,887.04
DP9963003,13/07/2021,PEOPLE,AD ADULTS                     ,6358058,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,105.60"
DP9977043,13/07/2021,PEOPLE,AD ADULTS                     ,6358060,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP9984063,13/07/2021,PEOPLE,AD ADULTS                     ,6358062,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,877.68
DP10027587,13/07/2021,PEOPLE,AD ADULTS                     ,6358065,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10028991,13/07/2021,PEOPLE,AD ADULTS                     ,6358067,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10030395,13/07/2021,PEOPLE,AD ADULTS                     ,6358069,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,840
DP10050051,13/07/2021,PEOPLE,AD ADULTS                     ,6358072,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,984.48
DP10059879,13/07/2021,PEOPLE,AD ADULTS                     ,6358074,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,140.00"
DP10079535,13/07/2021,PEOPLE,AD ADULTS                     ,6358076,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,240.00"
DP10090767,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355591,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,571.48
DP10100595,13/07/2021,PEOPLE,AD ADULTS                     ,6358080,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,544.04"
DP10107615,13/07/2021,PEOPLE,AD ADULTS                     ,6358081,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.68
DP10110423,13/07/2021,PEOPLE,AD ADULTS                     ,6358083,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,504.68"
DP10113231,13/07/2021,PEOPLE,AD ADULTS                     ,6358085,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,320.00"
DP10130079,13/07/2021,PEOPLE,AD ADULTS                     ,6358092,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,697.84"
DP10144119,13/07/2021,PEOPLE,AD ADULTS                     ,6358094,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,731.68"
DP10158159,13/07/2021,PEOPLE,AD ADULTS                     ,6358096,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,765
DP10163775,13/07/2021,PEOPLE,AD ADULTS                     ,6358097,INDIVIDUAL SERVICE FUNDS,Revenue,1,"1,488.80"
DP10175007,13/07/2021,PEOPLE,AD ADULTS                     ,6358099,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,165.24"
DP10179219,13/07/2021,PEOPLE,AD ADULTS                     ,6358101,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP10180623,13/07/2021,PEOPLE,AD ADULTS                     ,6358102,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,574.84"
DP10182027,13/07/2021,PEOPLE,AD ADULTS                     ,6358104,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,548.91
DP10191855,13/07/2021,PEOPLE,AD ADULTS                     ,6358106,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,017.04"
DP10201683,13/07/2021,PEOPLE,AD ADULTS                     ,6358110,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,999.80"
DP10219935,13/07/2021,PEOPLE,AD ADULTS                     ,6358114,INDIVIDUAL SERVICE FUNDS,Revenue,1,"3,669.20"
DP10228359,13/07/2021,PEOPLE,AD ADULTS                     ,6358116,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,757.68"
DP10229763,13/07/2021,PEOPLE,AD ADULTS                     ,6358118,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,651.32
DP10236783,13/07/2021,PEOPLE,AD ADULTS                     ,6358119,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,557.68"
DP10250823,13/07/2021,PEOPLE,AD ADULTS                     ,6358125,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,646.28
DP10255035,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355608,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768
DP10260651,13/07/2021,PEOPLE,AD ADULTS                     ,6358126,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,971.40"
DP10284519,13/07/2021,PEOPLE,AD ADULTS                     ,6358128,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,260.16"
DP10294347,13/07/2021,PEOPLE,AD ADULTS                     ,6358129,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,197.00"
DP10309791,13/07/2021,PEOPLE,AD ADULTS                     ,6358132,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,951
DP10367355,13/07/2021,PEOPLE,AD ADULTS                     ,6358136,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,714
DP10387011,13/07/2021,PEOPLE,AD ADULTS                     ,6358138,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,888
DP10403859,13/07/2021,PEOPLE,AD ADULTS                     ,6358139,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,622
DP10409475,13/07/2021,PEOPLE,AD ADULTS                     ,6358140,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10413687,13/07/2021,PEOPLE,AD ADULTS                     ,6358142,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,576
DP10419303,13/07/2021,PEOPLE,AD ADULTS                     ,6358144,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,517.28
DP10433343,13/07/2021,PEOPLE,AD ADULTS                     ,6358148,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,059.40"
DP10437555,13/07/2021,PEOPLE,AD ADULTS                     ,6358149,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,648
DP10440363,13/07/2021,PEOPLE,AD ADULTS                     ,6358152,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP10441767,13/07/2021,PEOPLE,AD ADULTS                     ,6358154,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,597.20"
DP10450191,13/07/2021,PEOPLE,AD ADULTS                     ,6358156,INDIVIDUAL SERVICE FUNDS,Revenue,1,560.16
DP10458615,13/07/2021,PEOPLE,AD ADULTS                     ,6358157,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,837.68
DP10460019,13/07/2021,PEOPLE,AD ADULTS                     ,6358158,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,980.12
DP10465635,13/07/2021,PEOPLE,AD ADULTS                     ,6358159,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,624.60"
DP10468443,13/07/2021,PEOPLE,AD ADULTS                     ,6358161,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,939.48
DP10474059,13/07/2021,PEOPLE,AD ADULTS                     ,6358163,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,120.00"
DP10475463,13/07/2021,PEOPLE,AD ADULTS                     ,6358165,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,560.00"
DP10485291,13/07/2021,PEOPLE,AD ADULTS                     ,6358167,INDIVIDUAL SERVICE FUNDS,Revenue,1,933.4
DP10488099,12/07/2021,PEOPLE,AD EDUCATION & SKILLS         ,6355626,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,523.8
DP10497927,13/07/2021,PEOPLE,AD ADULTS                     ,6358168,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,870.8
DP10509159,13/07/2021,PEOPLE,AD ADULTS                     ,6358169,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,750
DP10516179,13/07/2021,PEOPLE,AD ADULTS                     ,6358170,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,660
DP10517583,13/07/2021,PEOPLE,AD ADULTS                     ,6358171,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,600
DP10537239,13/07/2021,PEOPLE,AD ADULTS                     ,6358176,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,508.00"
DP10547067,13/07/2021,PEOPLE,AD ADULTS                     ,6358180,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,002.56"
DP10547067,13/07/2021,PEOPLE,AD ADULTS                     ,6358180,INDIVIDUAL SERVICE FUNDS,Revenue,2,"1,143.28"
DP10565319,13/07/2021,PEOPLE,AD ADULTS                     ,6358183,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,864
DP10566723,13/07/2021,PEOPLE,AD ADULTS                     ,6358184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,000.00"
DP10572339,13/07/2021,PEOPLE,AD ADULTS                     ,6358185,INDIVIDUAL SERVICE FUNDS,Revenue,1,"2,326.64"
DP10606035,13/07/2021,PEOPLE,AD ADULTS                     ,6358188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,080.00"
DP10606035,13/07/2021,PEOPLE,AD ADULTS                     ,6358188,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,080.00"
DP10610247,13/07/2021,PEOPLE,AD ADULTS                     ,6358191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,400.00"
DP10628499,13/07/2021,PEOPLE,AD ADULTS                     ,6358193,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,336.88"
DP10645347,13/07/2021,PEOPLE,AD ADULTS                     ,6358196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,810.80"
DP10646751,13/07/2021,PEOPLE,AD ADULTS                     ,6358197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,642.64
DP10650963,13/07/2021,PEOPLE,AD ADULTS                     ,6358198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,480.00"
